Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,3,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,3,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,3,,,,
4,up,レディ・アンテベラム,Just a Kiss,5,3,3,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,3,,,,
6,up,Lady Antebellum,I Run to You,8,5,3,,,,
7,up,Johnny Cash,Hurt,9,3,3,,,,
8,down,Kenny Rogers,The Gambler,7,5,3,100,2020-03-22,100,2020-03-22
9,up,Johnny Cash,Personal Jesus,12,5,3,,,,
10,down,Shania Twain,You're Still the One,6,2,3,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,3,,,,
12,up,Johnny Cash,The Man Comes Around,16,12,3,,,,
13,up,James Morrison,You Give Me Something (Eg Version),15,6,3,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,3,,,,
15,down,Johnny Cash,One,10,7,3,,,,
16,up,Willie Nelson,Always On My Mind,18,2,3,,,,
17,up,Shania Twain,From This Moment On (feat. Bryan White),20,15,3,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,21,17,3,,,,
19,up,Lady Antebellum,Need You Now,22,19,3,,,,
20,up,Johnny Cash,In My Life,23,18,3,,,,
21,up,Johnny Cash,Ring of Fire,24,2,3,,,,
22,up,Shania Twain,You're Still the One,38,11,3,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,6,3,88,2020-03-22,66,2020-03-29
24,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,20,3,,,,
25,up,Taylor Swift,The Story of Us,28,21,3,,,,
26,up,Willie Nelson,The Scientist,29,9,3,,,,
27,up,Faith Hill,Breathe,32,7,3,,,,
28,up,Anne Murray,You Needed Me,34,7,3,,,,
29,up,Rosanne Cash,Seven Year Ache,30,16,3,,,,
30,up,Sam Hunt,Take Your Time,35,29,3,,,,
31,up,Taylor Swift,Enchanted,36,20,3,,,,
32,up,Brenda Lee,I'm Sorry (Single Version),33,19,3,,,,
33,up,Faith Hill,Breathe,69,33,3,,,,
34,up,Ryan Adams,Desire,48,26,3,,,,
35,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),41,12,3,,,,
36,up,Johnny Cash,Bridge Over Troubled Water,42,31,3,,,,
37,up,Kataleya,Tudo em Mim,43,14,3,,,,
38,up,Kenny Rogers,Coward of the County,44,7,3,,,,
39,up,Lonestar,Amazed,47,13,3,,,,
40,down,Taylor Swift,Red (Demo),11,9,3,,,,
41,down,テイラー・スウィフト,22,13,7,3,,,,
42,up,Taylor Swift,The Moment I Knew,45,35,3,,,,
43,down,Dolly Parton,The Great Pretender,25,18,3,,,,
44,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),49,19,3,,,,
45,up,Bryan White,From This Moment On (With Shania Twain),51,20,3,,,,
46,up,レディ・アンテベラム,Wanted You More,52,46,3,,,,
47,up,Carrie Underwood,Blown Away,53,35,3,,,,
48,-,Exile,Kiss You All Over,-,5,2,,,,
49,up,Carrie Underwood,Good Girl,58,48,3,,,,
50,up,Darius Rucker,Wagon Wheel,61,34,3,,,,
51,-,Eric Church,Smoke a Little Smoke,-,51,1,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,3,3,7,2019-10-06,7,2019-10-06
53,up,Kacey Musgraves,"Oh, What a World",95,53,2,,,,
54,up,Johnny Cash,Redemption Song (feat. Joe Strummer),55,31,3,,,,
55,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,55,1,,,,
56,down,Jace Everett,Bad Things,31,20,3,,,,
57,up,Taylor Swift,Speak Now,62,29,3,,,,
58,up,Johnny Cash,Father and Son (feat. Fiona Apple),59,33,3,,,,
59,up,Olivia Newton-John,Have You Never Been Mellow,63,19,3,,,,
60,down,Shania Twain,That Don't Impress Me Much,56,17,3,,,,
61,up,Kenny Rogers,Lady,64,13,3,,,,
62,-,Eric Church,Young and Wild,-,62,1,,,,
63,-,Waylon Jennings,T for Texas (Live),-,63,1,,,,
64,-,Waylon Jennings,Waymore's Blues,-,59,1,,,,
65,down,Shania Twain,You've Got a Way,37,23,3,,,,
66,-,"Hank Williams, Jr.",Buck Naked,-,66,1,,,,
67,-,"Hank Williams, Jr.",Keep Your Hands to Yourself,-,67,1,,,,
68,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,17,2,21,2019-10-06,9,2019-10-13
69,down,Taylor Swift,Come Back... Be Here,39,29,3,,,,
70,-,"Hank Williams, Jr.",Honky Tonk Women,-,70,1,,,,
71,-,"Hank Williams, Jr.",Born to Boogie,-,71,1,,,,
72,-,Bellamy Brothers,Let Your Love Flow,-,19,1,,,,
73,-,Kenny Rogers,Three Times a Lady,-,70,1,,,,
74,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,27,1,,,,
75,down,テイラー・スウィフト,All Too Well,40,22,3,,,,
76,down,Kim Carnes,Mistaken Identity,65,19,3,,,,
77,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),67,46,3,,,,
78,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,69,1,,,,
79,-,Alan Jackson,Ain't Just a Southern Thing,-,79,1,,,,
80,-,Alan Jackson,Country Boy,-,29,1,,,,
81,down,Shania Twain,Don't Be Stupid (You Know I Love You),50,26,3,,,,
82,down,テイラー・スウィフト,Begin Again,54,34,3,,,,
83,-,Dolly Parton,Jolene,-,25,1,,,,
84,down,Taylor Swift,Girl At Home,57,36,3,,,,
85,-,Mary Chapin Carpenter,"10,000 Miles",-,85,1,,,,
86,down,Taylor Swift,State of Grace (Acoustic Version),60,21,3,,,,
87,-,Mary Chapin Carpenter,Stones In the Road,-,87,1,,,,
88,down,Lady Antebellum,When You Got a Good Thing,68,43,3,,,,
89,-,Mary Chapin Carpenter,Late for Your Life,-,89,1,,,,
90,-,Mary Chapin Carpenter,Only a Dream,-,90,1,,,,
91,-,Mary Chapin Carpenter,I Am a Town,-,91,1,,,,
92,-,Alan Jackson,Livin' On Love,-,34,1,,,,
93,-,Alan Jackson,Blue Blooded Woman,-,93,1,,,,
94,up,Lee Greenwood,God Bless the USA (Re-Recorded Version),97,94,2,,,,
95,-,Alan Jackson,Chattahoochee (Extended Mix),-,43,1,,,,
96,down,Johnny Cash with Bob Dylan,Girl from the North Country,70,35,3,,,,
97,-,Little Big Town,The Daughters,-,85,1,,,,
98,down,Lady Antebellum,I Run to You,71,22,3,,,,
99,down,Taylor Swift,Dear John,72,33,3,,,,
100,down,Kenny Rogers & Sheena Easton,We've Got Tonight,74,10,3,,,,
