Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,214,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,211,,,,
3,up,Shania Twain,You're Still the One,3,2,212,,,,
4,up,Willie Nelson,Always On My Mind,5,2,213,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,206,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,7,2,212,,,,
7,up,Lady Antebellum,I Run to You,9,5,214,,,,
8,up,Exile,Kiss You All Over,16,5,203,,,,
9,up,Kenny Rogers,The Gambler,17,5,194,100,2020-03-22,100,2020-03-22
10,up,Willie Nelson,The Scientist,10,9,214,,,,
11,up,Faith Hill,Breathe,12,7,214,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),13,4,139,63,2021-04-18,63,2021-04-18
13,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),18,12,214,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),4,2,145,18,2021-02-21,18,2021-02-21
15,up,Lonestar,Amazed,19,13,201,,,,
16,up,Kataleya,Tudo em Mim,41,14,151,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,8,2,211,,,,
18,down,Anne Murray,You Needed Me,15,7,173,,,,
19,up,Faith Hill,The Way You Love Me,34,19,2,,,,
20,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,17,15,21,2019-10-06,9,2019-10-13
21,up,Margo Price,Lydia,26,21,2,,,,
22,-,Chris Stapleton,Tennessee Whiskey,-,15,95,,,,
23,-,Mike Ward,Don't Close Your Eyes,-,23,1,,,,
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,11,,,,
25,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,25,1,,,,
26,-,The Bellamy Brothers,Lovers Live Together,-,26,1,,,,
27,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,128,,,,
28,-,Merle Haggard,If We Make It Through December,-,19,1,,,,
29,up,Tim McGraw & Faith Hill,It's Your Love,36,29,2,,,,
30,-,Bryan White,From This Moment On (With Shania Twain),-,20,114,,,,
