Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,197,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,194,,,,
3,up,Shania Twain,You're Still the One,3,2,196,,,,
4,up,Willie Nelson,Always On My Mind,4,2,196,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,129,18,2021-02-21,18,2021-02-21
6,up,Lady Antebellum,I Run to You,8,5,197,,,,
7,up,Exile,Kiss You All Over,9,5,189,,,,
8,up,Kenny Rogers,The Gambler,10,5,181,100,2020-03-22,100,2020-03-22
9,up,Shania Twain,Man! I Feel Like a Woman!,11,2,195,,,,
10,-,Carrie Underwood,Give Her That,-,10,1,,,,
11,up,Willie Nelson,The Scientist,12,9,197,,,,
12,up,Faith Hill,Breathe,13,7,197,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),14,4,122,63,2021-04-18,63,2021-04-18
14,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,197,,,,
15,up,Lonestar,Amazed,18,13,184,,,,
16,-,Wanda Jackson,Funnel of Love,-,16,1,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,191,7,2019-10-06,7,2019-10-06
18,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,17,1,,,,
19,down,Johnny Cash,Ring of Fire,7,2,195,,,,
20,up,Kataleya,Tudo em Mim,20,14,137,,,,
21,-,Chris Stapleton,Tennessee Whiskey,-,15,93,,,,
22,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,18,1,,,,
23,up,Willie Nelson,On the Road Again,29,16,15,,,,
24,up,Willie Nelson,Always On My Mind,30,24,6,,,,
25,-,Oliver Anthony Music,Rich Men North of Richmond,-,11,1,,,,
26,-,Avery Anna,I Love You More,-,24,1,,,,
27,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,20,,,,
28,-,John Schneider,Good Ole Boys (Extended Version),-,28,3,,,,
29,-,Guy Clark,"Anyhow, I Love You",-,29,1,,,,
30,up,Taylor Swift,Bonus Track 1 (From The Vault),37,8,65,86,2021-04-04,86,2021-04-04
31,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,121,,,,
32,-,Shania Twain,Waking Up Dreaming,-,32,4,,,,
33,-,Bryce Mauldin,I Need You,-,33,1,,,,
34,-,Dolly Parton,Here I Am,-,34,1,,,,
35,-,Bryan White,From This Moment On (With Shania Twain),-,20,109,,,,
36,down,Shania Twain,You're Still the One (International Mix),16,16,10,,,,
37,down,Elvis Presley,Always On My Mind,33,33,2,,,,
