Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,50,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,50,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,50,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,50,,,,
5,down,Johnny Cash,Hurt,3,3,50,,,,
6,up,Johnny Cash,Personal Jesus,6,5,50,,,,
7,up,Shania Twain,You're Still the One,7,2,50,,,,
8,up,Lady Antebellum,I Run to You,8,5,50,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,6,50,,,,
10,up,Taylor Swift,Back to December (US Version),11,8,48,,,,
11,up,Kenny Rogers,Coward of the County,16,7,35,,,,
12,up,Taylor Swift,Red (Demo),12,9,43,,,,
13,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,10,34,,,,
14,up,テイラー・スウィフト,22,14,7,49,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,50,,,,
16,up,Taylor Swift,Mean,18,13,46,,,,
17,up,Johnny Cash,The Man Comes Around,19,12,50,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,50,,,,
19,up,Kenny Rogers,Lady,21,13,34,,,,
20,down,Johnny Cash,One,13,7,50,,,,
21,up,Willie Nelson,Always On My Mind,22,2,49,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),23,15,50,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,26,17,50,,,,
24,up,Johnny Cash,In My Life,27,18,50,,,,
25,up,Johnny Cash,Ring of Fire,28,2,50,,,,
26,up,Taylor Swift,Long Live,29,10,48,,,,
27,up,Kenny Rogers,You Decorated My Life,30,18,17,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,3,50,7,2019-10-06,7,2019-10-06
29,up,Kenny Rogers,Don't Fall In Love With a Dreamer,32,21,12,,,,
30,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,33,20,50,,,,
31,up,Willie Nelson,The Scientist,34,9,50,,,,
32,up,Exile,Kiss You All Over,35,5,47,,,,
33,up,Faith Hill,Breathe,36,7,50,,,,
34,up,Brenda Lee,I'm Sorry (Single Version),38,19,50,,,,
35,up,Anne Murray,You Needed Me,39,7,50,,,,
36,up,Rosanne Cash,Seven Year Ache,41,16,50,,,,
37,up,Kenny Rogers,She Believes In Me,42,20,14,,,,
38,up,Shania Twain,You've Got a Way,43,23,49,,,,
39,down,Shania Twain,You're Still the One,25,11,50,,,,
40,up,Sam Hunt,Take Your Time,44,29,50,,,,
41,up,Taylor Swift,Enchanted,45,20,50,,,,
42,up,Taylor Swift,Come Back... Be Here,46,29,47,,,,
43,-,Alan Jackson,Chattahoochee (Extended Mix),-,43,2,,,,
44,down,Taylor Swift,Mine (US Version),10,7,38,,,,
45,up,テイラー・スウィフト,All Too Well,62,22,49,,,,
46,up,Ryan Adams,Desire,47,26,50,,,,
47,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,50,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,50,34,37,,,,
49,-,Trisha Yearwood,How Do I Live,-,32,3,,,,
50,up,Lonestar,Amazed,52,13,49,,,,
51,up,Keith Urban,Somebody Like You,53,20,31,,,,
52,up,Kenny Rogers,The Gambler,54,5,48,100,2020-03-22,100,2020-03-22
53,up,Kataleya,Tudo em Mim,57,14,50,,,,
54,up,Taylor Swift,The Moment I Knew,58,35,50,,,,
55,down,Taylor Swift,You Belong With Me,24,20,11,,,,
56,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),59,19,50,,,,
57,-,Tayler Layton,Don't Touch My Truck,-,57,1,,,,
58,-,Willie Nelson,On the Road Again,-,16,5,,,,
59,down,Johnny Cash,Bridge Over Troubled Water,55,31,50,,,,
60,-,Johnny Cash,I've Been Everywhere,-,54,1,,,,
61,down,Shania Twain,Don't Be Stupid (You Know I Love You),60,26,49,,,,
62,down,Carrie Underwood,Blown Away,61,35,49,,,,
63,up,Bryan White,From This Moment On (With Shania Twain),63,20,50,,,,
64,up,Taylor Swift,Girl At Home,64,36,46,,,,
65,-,DJ Nomza The King,Jerusalem (Remix),-,65,1,,,,
66,-,"Willie Nelson, Snoop Dogg, Kris Kristofferson & Jamey Johnson",Roll Me Up,-,66,1,,,,
67,-,Willie Nelson,"If You've Got the Money, I've Got the Time",-,67,1,,,,
68,down,Taylor Swift,Ours,48,35,38,,,,
69,down,Taylor Swift,Sparks Fly,51,31,38,,,,
70,-,Thomas Rhett,Die a Happy Man,-,45,4,,,,
71,down,テイラー・スウィフト,Begin Again,65,34,43,,,,
72,down,Johnny Cash,Redemption Song (feat. Joe Strummer),66,31,48,,,,
73,down,Carrie Underwood,Good Girl,67,48,48,,,,
74,-,Steve ‘n’ Seagulls,Nothing Else Matters,-,59,1,,,,
75,-,Waylon Jennings,Only Daddy That'll Walk the Line,-,60,3,,,,
76,-,Willie Nelson,Please Don't Tell Me How the Story Ends (feat. Rosanne Cash),-,76,1,,,,
77,-,The Dirty Guv'nahs,Don't Forget Where You Came From,-,77,1,,,,
78,-,Cole Swindell,Single Saturday Night,-,78,1,,,,
79,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,63,1,,,,
80,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,80,1,,,,
81,-,Willie Nelson,Nothing I Can Do About It Now,-,81,1,,,,
82,-,Buck'd Off,Vitamin P,-,82,1,,,,
83,-,Kenny Loggins,I'm Alright,-,83,1,,,,
84,-,George Strait,Sing One with Willie (feat. Willie Nelson),-,84,1,,,,
85,-,George Strait,What Goes Up,-,85,1,,,,
86,-,Kenny Loggins,This Is It,-,86,1,,,,
87,-,George Strait,Honky Tonk Time Machine,-,87,1,,,,
88,-,Midland,Mr. Lonely,-,88,1,,,,
89,-,George Strait,Old Violin,-,89,1,,,,
90,-,George Strait,Texas Cookin',-,90,1,,,,
91,-,Johnny Cash,Rusty Cage,-,40,3,,,,
92,-,George Strait,Cheaper Than a Shrink,-,92,1,,,,
93,-,Luke Bryan,Ya'll Can Have This Town,-,93,1,,,,
94,-,Ed Bruce,My First Taste of Texas,-,57,1,,,,
95,-,Ed Bruce,You Turn Me On (Like a Radio),-,95,1,,,,
96,-,Ed Bruce,"Girls, Women & Ladies",-,96,1,,,,
97,-,Charley Rivers,I Don't Want To Be Wanted,-,97,1,,,,
98,down,Jace Everett,Bad Things,68,20,48,,,,
99,down,Johnny Cash,Father and Son (feat. Fiona Apple),70,33,47,,,,
100,down,Taylor Swift,State of Grace (Acoustic Version),71,21,40,,,,
