Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,186,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,1,184,,,,
3,up,Shania Twain,You're Still the One,4,2,186,,,,
4,up,Willie Nelson,Always On My Mind,5,2,185,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,180,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,20,2,184,,,,
7,up,Lady Antebellum,I Run to You,7,5,186,,,,
8,up,Exile,Kiss You All Over,8,5,178,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,2,2,185,,,,
10,down,Kenny Rogers,The Gambler,9,5,170,100,2020-03-22,100,2020-03-22
11,up,Willie Nelson,The Scientist,11,9,186,,,,
12,down,Faith Hill,Breathe,10,7,186,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,4,111,63,2021-04-18,63,2021-04-18
14,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,44,,,,
15,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,12,186,,,,
16,down,Lonestar,Amazed,15,13,173,,,,
17,-,Ángela Chadid,Fiera Inquieta,-,17,1,,,,
18,-,Alan Jackson,Blessed Assurance,-,18,1,,,,
19,-,Brooks & Dunn,Hard Workin' Man,-,19,1,,,,
20,up,Shania Twain,You're Still the One,21,11,173,,,,
21,up,Abby & Annalie Johnson,America the Beautiful,26,21,2,,,,
22,-,Morgan Wallen,Thinkin’ Bout Me,-,22,1,,,,
23,-,Taylor Swift,You Belong With Me,-,20,12,,,,
24,-,Kenny Rogers,Lucille,-,22,55,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),12,2,119,18,2021-02-21,18,2021-02-21
26,-,Kacey Musgraves,Rainbow,-,18,3,80,2019-10-20,80,2019-10-20
27,-,ジュース・ニュートン,Angel Of The Morning,-,27,5,,,,
28,-,Tenille Arts,Jealous of Myself (feat. LeAnn Rimes),-,28,1,,,,
29,-,Old School Freight Train,Kelly Watch the Stars,-,29,1,,,,
30,down,Kataleya,Tudo em Mim,16,14,126,,,,
31,down,Taylor Swift,Bonus Track 1 (From The Vault),19,8,55,86,2021-04-04,86,2021-04-04
32,-,Shania Twain,That Don't Impress Me Much,-,17,97,,,,
33,-,Alan Jackson,Good Time,-,33,2,,,,
34,-,Brooks & Dunn,My Maria,-,34,1,,,,
35,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,1,,,,
