Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,131,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,1,131,,,,
3,-,The Mavericks,Foolish Heart,-,3,1,,,,
4,-,Willie Nelson,Always On My Mind,-,2,130,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,125,7,2019-10-06,7,2019-10-06
6,-,Johnny Cash,Ring of Fire,-,2,131,,,,
7,-,Lady Antebellum,I Run to You,-,5,131,,,,
8,-,Brett Young,In Case You Didn't Know,-,8,20,,,,
9,-,Exile,Kiss You All Over,-,5,126,,,,
10,-,Willie Nelson,The Scientist,-,9,131,,,,
11,-,Faith Hill,Breathe,-,7,131,,,,
12,-,Taylor Swift,Bonus Track 2 (From The Vault),-,4,56,63,2021-04-18,63,2021-04-18
13,-,Shania Twain,You're Still the One,-,2,131,,,,
14,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,12,131,,,,
15,-,Lonestar,Amazed,-,13,121,,,,
16,-,Johnny Lee,Lookin' for Love,-,16,2,,,,
17,-,Taylor Swift,Bonus Track 1 (From The Vault),-,8,31,86,2021-04-04,86,2021-04-04
18,-,Kataleya,Tudo em Mim,-,14,100,,,,
19,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,100,,,,
20,-,Bryan White,From This Moment On (With Shania Twain),-,20,100,,,,
