Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,184,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,182,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,14,2,183,,,,
4,down,Shania Twain,You're Still the One,3,2,184,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,117,18,2021-02-21,18,2021-02-21
6,down,Willie Nelson,Always On My Mind,4,2,183,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,178,7,2019-10-06,7,2019-10-06
8,down,Faith Hill,Breathe,7,7,184,,,,
9,down,Lady Antebellum,I Run to You,8,5,184,,,,
10,down,Exile,Kiss You All Over,9,5,176,,,,
11,down,Kenny Rogers,The Gambler,10,5,168,100,2020-03-22,100,2020-03-22
12,down,Willie Nelson,The Scientist,11,9,184,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),12,4,109,63,2021-04-18,63,2021-04-18
14,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),13,12,184,,,,
15,up,Lonestar,Amazed,15,13,171,,,,
16,up,Kataleya,Tudo em Mim,18,14,124,,,,
17,up,Taylor Swift,Bonus Track 1 (From The Vault),30,8,53,86,2021-04-04,86,2021-04-04
18,-,Faith Hill,There You'll Be,-,18,2,,,,
19,up,Lee Brice,Boy,22,19,2,,,,
20,up,Josh Turner,Your Man,26,20,35,,,,
21,-,Skeeter Davis,The End of the World,-,21,5,,,,
22,-,Chris Stapleton,Starting Over,-,22,4,,,,
23,up,Billy Ray Cyrus,Achy Breaky Heart,25,23,5,,,,
24,up,Koe Wetzel,Creeps,27,24,2,,,,
25,-,Tonight I'm Garth Brooks,The Dance,-,25,3,,,,
26,down,Taylor Swift,The Best Day (Taylor’s Version),23,23,6,,,,
27,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,114,,,,
28,down,Shania Twain,You're Still the One,16,11,171,,,,
29,-,Tonight I'm Garth Brooks,Thunder Rolls,-,29,1,,,,
