Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,5,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,5,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,5,,,,
4,up,レディ・アンテベラム,Just a Kiss,4,3,5,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,5,,,,
6,up,Lady Antebellum,I Run to You,11,5,5,,,,
7,up,Kenny Rogers,The Gambler,9,5,5,100,2020-03-22,100,2020-03-22
8,up,Taylor Swift,Back to December (US Version),29,8,3,,,,
9,down,Johnny Cash,Hurt,6,3,5,,,,
10,down,Johnny Cash,Personal Jesus,8,5,5,,,,
11,down,Johnny Cash,One,7,7,5,,,,
12,up,Taylor Swift,Mine (US Version),36,7,3,,,,
13,down,James Morrison,You Give Me Something (Eg Version),12,6,5,,,,
14,down,Shania Twain,You're Still the One,10,2,5,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,10,5,,,,
16,up,Taylor Swift,Mean,40,13,3,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,5,,,,
18,-,Taylor Swift,Red (Demo),-,9,4,,,,
19,down,Willie Nelson,Always On My Mind,17,2,5,,,,
20,-,テイラー・スウィフト,22,-,7,4,,,,
21,down,Johnny Cash,Ring of Fire,16,2,5,,,,
22,down,Shania Twain,From This Moment On (feat. Bryan White),18,15,5,,,,
23,down,Dixie Chicks,Not Ready to Make Nice,19,17,5,,,,
24,down,Lady Antebellum,Need You Now,20,19,5,,,,
25,down,Johnny Cash,The Man Comes Around,14,12,5,,,,
26,down,Shania Twain,You're Still the One,22,11,5,,,,
27,up,Taylor Swift,Long Live,54,10,3,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,6,5,88,2020-03-22,66,2020-03-29
29,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,20,5,,,,
30,down,Taylor Swift,The Story of Us,26,21,5,,,,
31,down,Willie Nelson,The Scientist,27,9,5,,,,
32,down,Exile,Kiss You All Over,28,5,4,,,,
33,down,Johnny Cash,In My Life,21,18,5,,,,
34,down,Faith Hill,Breathe,30,7,5,,,,
35,down,Brenda Lee,I'm Sorry (Single Version),32,19,5,,,,
36,down,Anne Murray,You Needed Me,33,7,5,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,3,5,7,2019-10-06,7,2019-10-06
38,down,Rosanne Cash,Seven Year Ache,34,16,5,,,,
39,down,Sam Hunt,Take Your Time,35,29,5,,,,
40,down,Taylor Swift,Enchanted,37,20,5,,,,
41,-,Birthday Song Crew,Happy Birthday Francisco,-,41,1,,,,
42,down,Ryan Adams,Desire,38,26,5,,,,
43,up,Taylor Swift,Ours,78,35,3,,,,
44,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),41,12,5,,,,
45,up,Taylor Swift,Sparks Fly,79,31,3,,,,
46,down,Johnny Cash,Bridge Over Troubled Water,44,31,5,,,,
47,down,Kataleya,Tudo em Mim,46,14,5,,,,
48,down,Jace Everett,Bad Things,25,20,5,,,,
49,-,Taylor Swift,Come Back... Be Here,-,29,4,,,,
50,down,Kenny Rogers,Coward of the County,47,7,5,,,,
51,down,Lonestar,Amazed,48,13,5,,,,
52,down,Taylor Swift,The Moment I Knew,49,35,5,,,,
53,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),50,19,5,,,,
54,-,テイラー・スウィフト,All Too Well,-,22,4,,,,
55,down,Bryan White,From This Moment On (With Shania Twain),51,20,5,,,,
56,down,レディ・アンテベラム,Wanted You More,52,46,5,,,,
57,down,Carrie Underwood,Blown Away,53,35,5,,,,
58,down,Johnny Cash,Redemption Song (feat. Joe Strummer),55,31,5,,,,
59,-,Shania Twain,You've Got a Way,-,23,4,,,,
60,down,Carrie Underwood,Good Girl,56,48,5,,,,
61,down,Johnny Cash,Father and Son (feat. Fiona Apple),58,33,5,,,,
62,down,Darius Rucker,Wagon Wheel,59,34,5,,,,
63,down,Taylor Swift,Speak Now,60,29,5,,,,
64,down,Johnny Cash,(Ghost) Riders In the Sky,39,14,3,,,,
65,down,Olivia Newton-John,Have You Never Been Mellow,61,19,5,,,,
66,down,Shania Twain,That Don't Impress Me Much,62,17,5,,,,
67,down,Faith Hill,Breathe,45,33,5,,,,
68,down,Kenny Rogers,Lady,63,13,5,,,,
69,down,Kim Carnes,Mistaken Identity,64,19,5,,,,
70,-,テイラー・スウィフト,Begin Again,-,34,4,,,,
71,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),65,46,5,,,,
72,-,Cliff Cody,On a Boat Somewhere,-,72,1,,,,
73,-,Taylor Swift,Girl At Home,-,36,4,,,,
74,down,Lady Antebellum,When You Got a Good Thing,66,43,5,,,,
75,down,Johnny Cash with Bob Dylan,Girl from the North Country,67,35,5,,,,
76,down,Lady Antebellum,I Run to You,68,22,5,,,,
77,down,Taylor Swift,Dear John,69,33,5,,,,
78,up,Taylor Swift,Last Kiss,83,51,2,,,,
79,-,Taylor Swift,State of Grace (Acoustic Version),-,21,4,,,,
80,down,Kenny Rogers & Sheena Easton,We've Got Tonight,70,10,5,,,,
81,down,Dixie Chicks,Everybody Knows,71,70,4,,,,
82,down,Bonnie Raitt,I Can't Make You Love Me,72,42,4,,,,
83,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,26,4,,,,
84,-,テイラー・スウィフト,I Almost Do,-,38,3,,,,
85,down,Olivia Newton-John,Please Mr Please,73,41,4,,,,
86,-,テイラー・スウィフト,Stay Stay Stay,-,35,3,,,,
87,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,22,1,,,,
88,-,Brad Paisley,Alive Right Now (feat. Addie Pratt),-,88,1,,,,
89,down,Kelly Clarkson,Tie It Up,74,44,4,,,,
90,up,Marty Robbins,A White Sport Coat,92,78,2,,,,
91,down,Nashville Cast,I Will Never Let You Know (feat. Clare Bowen & Sam Palladio),57,57,2,,,,
92,down,Johnny Cash,She Used to Love Me a Lot,75,67,3,,,,
93,down,Johnny Cash,I Hung My Head,76,56,3,,,,
94,down,Waylon Jennings,Only Daddy That'll Walk the Line,77,60,2,,,,
95,down,Lady Antebellum,American Honey,80,58,3,,,,
96,down,Heartland,I Loved Her First,84,37,3,,,,
97,down,LeAnn Rimes,How Do I Live,90,21,3,,,,
98,-,Taylor Swift,If This Was a Movie,-,34,1,,,,
99,down,Keith Urban,Somewhere in My Car,91,45,3,,,,
100,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),98,60,3,,,,
