Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,192,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,190,,,,
3,up,Johnny Cash,Ring of Fire,3,2,190,,,,
4,up,Willie Nelson,Always On My Mind,4,2,191,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),17,2,124,18,2021-02-21,18,2021-02-21
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,186,7,2019-10-06,7,2019-10-06
7,up,Lady Antebellum,I Run to You,7,5,192,,,,
8,up,Exile,Kiss You All Over,8,5,184,,,,
9,up,Kenny Rogers,The Gambler,9,5,176,100,2020-03-22,100,2020-03-22
10,up,Willie Nelson,The Scientist,10,9,192,,,,
11,up,Faith Hill,Breathe,11,7,192,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),14,4,117,63,2021-04-18,63,2021-04-18
13,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,192,,,,
14,up,Lonestar,Amazed,16,13,179,,,,
15,-,Maren Morris,Good Friends (In Rare Form),-,15,1,,,,
16,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,1,,,,
17,up,Kataleya,Tudo em Mim,24,14,132,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),28,8,61,86,2021-04-04,86,2021-04-04
19,up,Olivia Newton-John,Have You Never Been Mellow,31,19,91,,,,
20,-,Zac Brown Band,Chicken Fried,-,20,3,,,,
21,-,Josh Turner,Your Man,-,20,37,,,,
22,-,Taylor Swift,Enchanted,-,20,170,,,,
23,-,Elvis Presley,I Can't Stop Loving You (Live),-,23,1,,,,
24,-,Brett Eldredge,The Long Way,-,24,1,,,,
25,-,Eddie Rabbitt,I Love a Rainy Night,-,25,1,,,,
26,-,John Anderson,Good Ol' Boys (Dukes of Hazzard Theme Song),-,26,5,,,,
27,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,3,4,,,,
28,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,3,,,,
29,-,Brett Eldredge,Illinois,-,29,1,,,,
30,-,Glen Campbell,Southern Nights,-,30,5,,,,
31,up,Shania Twain,You've Got a Way,32,23,171,,,,
32,down,Lady Antebellum,I Run to You,22,22,79,,,,
33,-,Shania Twain,"Black Eyes, Blue Tears (International Mix)",-,33,1,,,,
34,-,Jami Grooms,Her Little Man,-,34,1,,,,
35,down,Shania Twain,You're Still the One (Live),33,19,8,,,,
36,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,19,119,,,,
37,down,Shania Twain,You're Still the One (International Mix),34,16,8,,,,
