Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,95,,,,
2,up,Lady Antebellum,Need You Now,2,1,95,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,95,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,95,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,95,,,,
6,up,Johnny Cash,Personal Jesus,8,5,95,,,,
7,up,Shania Twain,You're Still the One,7,2,95,,,,
8,up,James Morrison,You Give Me Something (Eg Version),10,6,95,,,,
9,down,Johnny Cash,Hurt,6,3,95,,,,
10,up,テイラー・スウィフト,22,11,7,94,,,,
11,up,Johnny Cash,One,13,7,95,,,,
12,up,Kenny Rogers,Coward of the County,14,7,80,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,95,,,,
14,down,Lady Antebellum,I Run to You,9,5,95,,,,
15,up,Johnny Cash,The Man Comes Around,17,12,95,,,,
16,up,Willie Nelson,Always On My Mind,19,2,94,,,,
17,up,Shania Twain,From This Moment On (feat. Bryan White),20,15,95,,,,
18,up,Johnny Cash,In My Life,22,18,95,,,,
19,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,79,,,,
20,up,Taylor Swift,Back to December (US Version),23,8,93,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,25,17,95,,,,
22,up,Johnny Cash,Ring of Fire,26,2,95,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),21,2,29,18,2021-02-21,18,2021-02-21
24,up,Kenny Rogers,You Decorated My Life,28,18,61,,,,
25,up,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,56,,,,
26,down,Kenny Rogers,Lady,18,13,78,,,,
27,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,20,95,,,,
28,up,Shania Twain,You're Still the One,31,11,95,,,,
29,up,Exile,Kiss You All Over,32,5,90,,,,
30,up,Brenda Lee,I'm Sorry (Single Version),34,19,95,,,,
31,up,Willie Nelson,The Scientist,35,9,95,,,,
32,up,Taylor Swift,Mine (US Version),48,7,49,,,,
33,up,Taylor Swift,Mean,33,13,91,,,,
34,up,Faith Hill,Breathe,37,7,95,,,,
35,up,Anne Murray,You Needed Me,38,7,95,,,,
36,up,Kenny Rogers,She Believes In Me,39,20,59,,,,
37,up,Rosanne Cash,Seven Year Ache,40,16,95,,,,
38,up,Shania Twain,You've Got a Way,42,23,94,,,,
39,up,Sam Hunt,Take Your Time,43,29,95,,,,
40,up,Taylor Swift,Bonus Track 2 (From The Vault),44,4,20,63,2021-04-18,63,2021-04-18
41,up,Taylor Swift,Long Live,45,10,93,,,,
42,up,Taylor Swift,Come Back... Be Here,46,29,92,,,,
43,up,Ryan Adams,Desire,47,26,95,,,,
44,up,Kenny Rogers,The Gambler,50,5,87,100,2020-03-22,100,2020-03-22
45,up,テイラー・スウィフト,All Too Well,51,22,94,,,,
46,down,Brett Young,In Case You Didn't Know,36,8,10,,,,
47,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),53,12,95,,,,
48,up,Keith Urban,Somebody Like You,54,20,76,,,,
49,up,Lonestar,Amazed,55,13,94,,,,
50,up,Taylor Swift,Bonus Track 1 (From The Vault),56,8,22,86,2021-04-04,86,2021-04-04
51,up,Kataleya,Tudo em Mim,58,14,95,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,3,91,7,2019-10-06,7,2019-10-06
53,up,Taylor Swift,The Moment I Knew,59,35,95,,,,
54,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),60,19,95,,,,
55,up,Bryan White,From This Moment On (With Shania Twain),61,20,95,,,,
56,up,Carrie Underwood,Blown Away,63,35,94,,,,
57,up,テイラー・スウィフト,Begin Again,64,34,80,,,,
58,up,Taylor Swift,Enchanted,68,20,95,,,,
59,up,Olivia Newton-John,Have You Never Been Mellow,65,19,87,,,,
60,up,Johnny Cash,Redemption Song (feat. Joe Strummer),66,31,93,,,,
61,up,Taylor Swift,Girl At Home,67,36,90,,,,
62,up,Johnny Cash,Father and Son (feat. Fiona Apple),69,33,89,,,,
63,up,Shania Twain,That Don't Impress Me Much,70,17,87,,,,
64,up,Carrie Underwood,Good Girl,71,48,91,,,,
65,down,Shania Twain,Don't Be Stupid (You Know I Love You),62,26,94,,,,
66,up,Johnny Cash,If You Could Read My Mind,76,38,15,,,,
67,up,Taylor Swift,Sparks Fly,73,31,67,,,,
68,down,Jace Everett,Bad Things,27,20,91,,,,
69,up,Kenny Rogers,Lucille,74,22,51,,,,
70,up,Taylor Swift,Ours,80,35,49,,,,
71,down,Johnny Cash,Bridge Over Troubled Water,57,31,95,,,,
72,up,Darius Rucker,Wagon Wheel,79,34,88,,,,
73,-,Maihuen de los Angeles,Llorando Ausencia,-,10,4,,,,
74,-,Exile,Kiss You All Over,-,74,1,,,,
75,-,Alison Krauss & Union Station,The Lucky One (Live),-,75,1,,,,
76,down,Chris Stapleton,Tennessee Whiskey,52,15,46,,,,
77,-,Chris Stapleton,Nobody To Blame,-,61,1,,,,
78,-,Chris Stapleton,Was It 26,-,62,1,,,,
79,down,Taylor Swift,Red (Demo),12,9,75,,,,
80,up,Faith Hill,Breathe,87,33,85,,,,
81,-,Lady Antebellum,Just a Kiss,-,29,4,,,,
82,down,Johnny Cash,God's Gonna Cut You Down,41,34,81,,,,
83,-,Alison Krauss & Union Station,I Am a Man of Constant Sorrow (Live),-,83,1,,,,
84,-,Alison Krauss & Union Station,There Is a Reason (Live),-,84,1,,,,
85,-,Alison Krauss & Union Station,Cluck Old Hen (Live),-,85,1,,,,
86,-,Alison Krauss & Union Station,We Hide & Seek,-,86,1,,,,
87,-,Rachel Potter,Try,-,87,1,,,,
88,-,Alison Krauss & Union Station,The Boy Who Wouldn't Hoe Corn (Live),-,88,1,,,,
89,-,Alison Krauss & Union Station,Faraway Land,-,89,1,,,,
90,-,Alison Krauss & Union Station,Ghost In This House (Live),-,90,1,,,,
91,down,Lady Antebellum,When You Got a Good Thing,88,43,85,,,,
92,down,Kim Carnes,Mistaken Identity,89,19,82,,,,
93,up,Taylor Swift,Speak Now,100,29,86,,,,
94,up,Highwaymen,The Road Goes On Forever,95,94,2,,,,
95,down,Little Big Town,Girl Crush,72,61,21,,,,
96,down,Haley Mae Campbell,Never Been in Love,49,49,2,,,,
97,down,Taylor Swift,State of Grace (Acoustic Version),75,21,69,,,,
98,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),90,46,79,,,,
99,down,Olivia Newton-John,Please Mr Please,91,41,70,,,,
100,down,Taylor Swift,Our Song,92,26,42,,,,
