Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,82,,,,
2,up,Lady Antebellum,Need You Now,2,1,82,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,2,82,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,82,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,82,,,,
6,up,Johnny Cash,Hurt,6,3,82,,,,
7,up,Johnny Cash,Personal Jesus,7,5,82,,,,
8,up,Shania Twain,You're Still the One,18,2,82,,,,
9,up,Lady Antebellum,I Run to You,10,5,82,,,,
10,down,James Morrison,You Give Me Something (Eg Version),8,6,82,,,,
11,down,Taylor Swift,Back to December (US Version),9,8,80,,,,
12,down,テイラー・スウィフト,22,11,7,81,,,,
13,up,Johnny Cash,One,13,7,82,,,,
14,down,Kenny Rogers,Coward of the County,12,7,67,,,,
15,up,Kenny Rogers,Lady,19,13,65,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,82,,,,
17,down,Kenny Rogers & Sheena Easton,We've Got Tonight,15,10,66,,,,
18,down,Taylor Swift,Mean,16,13,78,,,,
19,down,Johnny Cash,The Man Comes Around,17,12,82,,,,
20,up,Willie Nelson,Always On My Mind,20,2,81,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,82,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),26,2,16,18,2021-02-21,18,2021-02-21
23,down,Dixie Chicks,Not Ready to Make Nice,22,17,82,,,,
24,down,Johnny Cash,In My Life,23,18,82,,,,
25,down,Johnny Cash,Ring of Fire,24,2,82,,,,
26,down,Kenny Rogers,You Decorated My Life,25,18,48,,,,
27,up,Taylor Swift,Long Live,27,10,80,,,,
28,up,Kenny Rogers,Don't Fall In Love With a Dreamer,28,21,43,,,,
29,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,20,82,,,,
30,up,Shania Twain,You're Still the One,30,11,82,,,,
31,up,Brenda Lee,I'm Sorry (Single Version),31,19,82,,,,
32,up,Willie Nelson,The Scientist,32,9,82,,,,
33,up,Johnny Cash,Father and Son (feat. Fiona Apple),47,33,76,,,,
34,down,Exile,Kiss You All Over,33,5,79,,,,
35,down,Faith Hill,Breathe,34,7,82,,,,
36,down,Anne Murray,You Needed Me,35,7,82,,,,
37,down,Kenny Rogers,She Believes In Me,36,20,46,,,,
38,up,Kenny Rogers,The Gambler,45,5,76,100,2020-03-22,100,2020-03-22
39,down,Rosanne Cash,Seven Year Ache,37,16,82,,,,
40,down,Shania Twain,You've Got a Way,39,23,81,,,,
41,down,Sam Hunt,Take Your Time,40,29,82,,,,
42,down,Taylor Swift,Enchanted,41,20,82,,,,
43,down,Taylor Swift,Come Back... Be Here,42,29,79,,,,
44,down,テイラー・スウィフト,All Too Well,43,22,81,,,,
45,down,Ryan Adams,Desire,44,26,82,,,,
46,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),46,12,82,,,,
47,up,Johnny Cash,God's Gonna Cut You Down,70,34,68,,,,
48,up,Taylor Swift,Sparks Fly,50,31,54,,,,
49,up,Lonestar,Amazed,51,13,81,,,,
50,up,Taylor Swift,Bonus Track 1 (From The Vault),52,8,9,86,2021-04-04,86,2021-04-04
51,up,Johnny Cash,Bridge Over Troubled Water,53,31,82,,,,
52,up,Kataleya,Tudo em Mim,54,14,82,,,,
53,up,Taylor Swift,The Moment I Knew,55,35,82,,,,
54,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),56,19,82,,,,
55,up,Bryan White,From This Moment On (With Shania Twain),57,20,82,,,,
56,up,Shania Twain,Don't Be Stupid (You Know I Love You),58,26,81,,,,
57,up,Carrie Underwood,Blown Away,59,35,81,,,,
58,up,テイラー・スウィフト,Begin Again,60,34,67,,,,
59,up,Johnny Cash,Redemption Song (feat. Joe Strummer),62,31,80,,,,
60,down,Keith Urban,Somebody Like You,48,20,63,,,,
61,up,Taylor Swift,Girl At Home,63,36,77,,,,
62,up,Shania Twain,That Don't Impress Me Much,71,17,74,,,,
63,up,Carrie Underwood,Good Girl,65,48,78,,,,
64,up,Jace Everett,Bad Things,66,20,78,,,,
65,up,Kenny Rogers,Lucille,67,22,38,,,,
66,up,Darius Rucker,Wagon Wheel,68,34,75,,,,
67,up,Taylor Swift,Speak Now,69,29,73,,,,
68,up,Faith Hill,Breathe,73,33,72,,,,
69,up,Chris Stapleton,Tennessee Whiskey,74,15,33,,,,
70,up,Kenny Rogers,The Gambler (Live),85,70,2,,,,
71,up,Lady Antebellum,When You Got a Good Thing,75,43,73,,,,
72,up,Kim Carnes,Mistaken Identity,76,19,71,,,,
73,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,46,69,,,,
74,up,Olivia Newton-John,Please Mr Please,78,41,60,,,,
75,-,Skeeter Davis,The End of the World,-,21,1,,,,
76,up,Johnny Cash,I Walk the Line (Re-Recorded),100,37,6,,,,
77,down,Taylor Swift,Bonus Track 2 (From The Vault),61,4,8,63,2021-04-18,63,2021-04-18
78,up,Taylor Swift,Our Song,90,26,34,,,,
79,up,Lady Antebellum,I Run to You,99,22,66,,,,
80,-,テイラー・スウィフト,I Almost Do,-,38,37,,,,
81,-,Taylor Swift,Dear John,-,33,64,,,,
82,-,テイラー・スウィフト,Stay Stay Stay,-,35,45,,,,
83,-,Bonnie Raitt,I Can't Make You Love Me,-,42,54,,,,
84,-,Kelly Clarkson,Tie It Up,-,44,47,,,,
85,-,Dixie Chicks,Everybody Knows,-,70,51,,,,
86,-,LeAnn Rimes,How Do I Live,-,21,35,,,,
87,-,Willie Nelson,Always On My Mind,-,24,1,,,,
88,-,Johnny Cash,She Used to Love Me a Lot,-,67,41,,,,
89,-,Alfredo Pimentel,Manuel Aracejo,-,89,1,,,,
90,-,Coffey Anderson,Mr Red White and Blue,-,26,1,,,,
91,-,Barry Gibb,Drown On The River,-,91,1,,,,
92,-,Dave Loggins,The Fool In Me,-,73,1,,,,
93,down,Little Big Town,Girl Crush,79,61,9,,,,
94,down,Olivia Newton-John,Have You Never Been Mellow,38,19,74,,,,
95,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,39,,,,
96,-,Taylor Swift,Never Grow Up,-,46,18,,,,
97,-,John Denver,Annie's Song,-,22,3,,,,
98,down,Highwaymen,Highwayman,82,38,4,,,,
99,-,Keith Urban,Somewhere in My Car,-,45,27,,,,
100,-,Lady Antebellum,American Honey,-,58,28,,,,
