Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,187,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,185,,,,
3,up,Shania Twain,You're Still the One,3,2,187,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,9,2,186,,,,
5,down,Willie Nelson,Always On My Mind,4,2,186,,,,
6,up,Lady Antebellum,I Run to You,7,5,187,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,181,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Ring of Fire,6,2,185,,,,
9,down,Exile,Kiss You All Over,8,5,179,,,,
10,up,Kenny Rogers,The Gambler,10,5,171,100,2020-03-22,100,2020-03-22
11,up,Willie Nelson,The Scientist,11,9,187,,,,
12,up,Faith Hill,Breathe,12,7,187,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,4,112,63,2021-04-18,63,2021-04-18
14,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,187,,,,
15,up,Lonestar,Amazed,16,13,174,,,,
16,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,16,1,,,,
17,up,Shania Twain,That Don't Impress Me Much,32,17,98,,,,
18,up,Kacey Musgraves,Rainbow,26,18,4,80,2019-10-20,80,2019-10-20
19,up,Kataleya,Tudo em Mim,30,14,127,,,,
20,-,LeAnn Rimes,Can't Fight the Moonlight,-,20,4,,,,
21,up,Taylor Swift,You Belong With Me,23,20,13,,,,
22,up,Kenny Rogers,Lucille,24,22,56,,,,
23,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,170,,,,
24,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,170,,,,
25,-,Tim McGraw,My Best Friend,-,25,1,,,,
26,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,26,101,,,,
27,up,Taylor Swift,Bonus Track 1 (From The Vault),31,8,56,86,2021-04-04,86,2021-04-04
28,-,Kimmie Rhodes & Willie Nelson,Love Me Like a Song,-,19,1,,,,
29,-,Brenda Lee,Losing You,-,20,1,,,,
30,-,Brenda Lee,I'm Sorry (Single Version),-,19,173,,,,
31,-,Carrie Underwood,Take Me Out,-,21,1,,,,
32,-,Shania Twain,"Black Eyes, Blue Tears",-,32,2,,,,
33,down,Johnny Cash,(Ghost) Riders In the Sky,14,14,45,,,,
34,down,ジュース・ニュートン,Angel Of The Morning,27,27,6,,,,
