Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,25,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,25,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,25,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,25,,,,
5,up,Johnny Cash,Hurt,7,3,25,,,,
6,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,6,1,,,,
7,up,Johnny Cash,Personal Jesus,9,5,25,,,,
8,down,Shania Twain,You're Still the One,5,2,25,,,,
9,down,Lady Antebellum,I Run to You,8,5,25,,,,
10,down,James Morrison,You Give Me Something (Eg Version),6,6,25,,,,
11,up,Taylor Swift,Mine (US Version),45,7,21,,,,
12,down,Taylor Swift,Back to December (US Version),11,8,23,,,,
13,-,The Soggy Bottom Boys,In the Jailhouse Now (feat. Tim Blake Nelson),-,13,1,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,10,25,,,,
15,down,Johnny Cash,One,12,7,25,,,,
16,down,Taylor Swift,Red (Demo),14,9,22,,,,
17,-,Ralph Stanley,O Death,-,17,1,,,,
18,down,テイラー・スウィフト,22,13,7,24,,,,
19,down,Taylor Swift,Mean,15,13,21,,,,
20,down,Johnny Cash,The Man Comes Around,16,12,25,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,25,,,,
22,up,Taylor Swift,Long Live,22,10,23,,,,
23,down,Willie Nelson,Always On My Mind,19,2,25,,,,
24,down,Shania Twain,From This Moment On (feat. Bryan White),20,15,25,,,,
25,down,Johnny Cash,Ring of Fire,18,2,25,,,,
26,down,Taylor Swift,You Belong With Me,21,20,8,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,23,17,25,,,,
28,up,Johnny Cash,In My Life,28,18,25,,,,
29,up,Keith Urban,Somebody Like You,60,20,6,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,3,25,7,2019-10-06,7,2019-10-06
31,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,31,1,,,,
32,down,Faith Hill,Breathe,24,7,25,,,,
33,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,20,25,,,,
34,down,Willie Nelson,The Scientist,27,9,25,,,,
35,-,Exile,Kiss You All Over,-,5,22,,,,
36,down,Brenda Lee,I'm Sorry (Single Version),29,19,25,,,,
37,down,Shania Twain,You're Still the One,30,11,25,,,,
38,up,Kenny Rogers,Coward of the County,85,38,4,,,,
39,down,Anne Murray,You Needed Me,31,7,25,,,,
40,down,Rosanne Cash,Seven Year Ache,32,16,25,,,,
41,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,41,1,,,,
42,down,Sam Hunt,Take Your Time,33,29,25,,,,
43,down,Shania Twain,You've Got a Way,34,23,24,,,,
44,down,Taylor Swift,Enchanted,36,20,25,,,,
45,down,Taylor Swift,Come Back... Be Here,38,29,22,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,37,34,12,,,,
47,down,テイラー・スウィフト,All Too Well,39,22,24,,,,
48,down,Ryan Adams,Desire,40,26,25,,,,
49,up,Taylor Swift,Ours,83,35,21,,,,
50,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,24,1,,,,
51,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),43,12,25,,,,
52,up,Taylor Swift,Sparks Fly,84,31,21,,,,
53,down,Lonestar,Amazed,46,13,24,,,,
54,down,Johnny Cash,Bridge Over Troubled Water,47,31,25,,,,
55,up,Charlie Rich,The Most Beautiful Girl,90,55,2,,,,
56,-,Altar Billies,Titans of the Wasatch (Ballad of the Big Boy),-,56,1,,,,
57,down,Kataleya,Tudo em Mim,48,14,25,,,,
58,down,Taylor Swift,The Moment I Knew,49,35,25,,,,
59,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),51,19,25,,,,
60,down,Shania Twain,Don't Be Stupid (You Know I Love You),53,26,24,,,,
61,down,Taylor Swift,Girl At Home,42,36,22,,,,
62,-,Eddie Rabbitt,I Love a Rainy Night,-,29,1,,,,
63,down,Bryan White,From This Moment On (With Shania Twain),55,20,25,,,,
64,down,Carrie Underwood,Blown Away,56,35,25,,,,
65,down,テイラー・スウィフト,Begin Again,57,34,22,,,,
66,down,Johnny Cash,If You Could Read My Mind,58,38,8,,,,
67,down,Johnny Cash,Redemption Song (feat. Joe Strummer),59,31,24,,,,
68,down,Carrie Underwood,Good Girl,61,48,24,,,,
69,down,Jace Everett,Bad Things,62,20,24,,,,
70,down,Johnny Cash,Father and Son (feat. Fiona Apple),63,33,24,,,,
71,down,Taylor Swift,State of Grace (Acoustic Version),64,21,21,,,,
72,down,Darius Rucker,Wagon Wheel,65,34,24,,,,
73,down,Shania Twain,That Don't Impress Me Much,66,17,23,,,,
74,down,Taylor Swift,Speak Now,67,29,23,,,,
75,down,Olivia Newton-John,Have You Never Been Mellow,68,19,23,,,,
76,-,Glen Campbell,Rhinestone Cowboy,-,24,2,,,,
77,down,Lady Antebellum,When You Got a Good Thing,73,43,23,,,,
78,down,Kim Carnes,Mistaken Identity,75,19,23,,,,
79,down,Faith Hill,Breathe,76,33,22,,,,
80,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),82,46,22,,,,
81,up,Lady Antebellum,I Run to You,88,22,22,,,,
82,-,Kenny Rogers,Love Me Tender (Re-Recorded Version),-,78,2,,,,
83,up,Taylor Swift,Dear John,93,33,21,,,,
84,down,Rose Cousins,The Time Being (Impending Mortality Awareness Society),69,69,2,,,,
85,-,Randy Travis,Deeper Than the Holler,-,85,1,,,,
86,-,Zac Brown Band,Oh My Sweet Carolina (Live) [Bonus Track],-,86,1,,,,
87,-,Zac Brown Band,Toes,-,37,1,,,,
88,-,Emmylou Harris,Bang the Drum Slowly,-,88,1,,,,
89,down,Olivia Newton-John,Please Mr Please,50,41,18,,,,
90,up,テイラー・スウィフト,I Almost Do,94,38,14,,,,
91,up,Taylor Swift,Last Kiss,97,51,14,,,,
92,-,Rascal Flatts,Unstoppable,-,92,1,,,,
93,down,Orville Peck,Summertime,41,28,2,,,,
94,down,Dangers of the Sea,Sheer Desperation,44,44,2,,,,
95,up,Bonnie Raitt,I Can't Make You Love Me,99,42,20,,,,
96,up,Dixie Chicks,Everybody Knows,100,70,18,,,,
97,-,テイラー・スウィフト,Stay Stay Stay,-,35,8,,,,
98,-,Kelly Clarkson,Tie It Up,-,44,15,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,14,,,,
100,-,Johnny Cash,She Used to Love Me a Lot,-,67,12,,,,
