Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,35,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,35,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,35,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,35,,,,
5,up,Johnny Cash,Hurt,5,3,35,,,,
6,up,Johnny Cash,Personal Jesus,7,5,35,,,,
7,down,Shania Twain,You're Still the One,6,2,35,,,,
8,up,Lady Antebellum,I Run to You,8,5,35,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,6,35,,,,
10,up,Johnny Cash,One,12,7,35,,,,
11,down,Taylor Swift,Mine (US Version),10,7,30,,,,
12,down,Taylor Swift,Back to December (US Version),11,8,33,,,,
13,up,テイラー・スウィフト,22,13,7,34,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,35,,,,
15,up,Taylor Swift,Mean,17,13,31,,,,
16,up,Johnny Cash,The Man Comes Around,18,12,35,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,35,,,,
18,up,Taylor Swift,Long Live,26,10,33,,,,
19,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,35,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,22,17,35,,,,
21,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,20,35,,,,
22,up,Johnny Cash,In My Life,23,18,35,,,,
23,up,Johnny Cash,Ring of Fire,24,2,35,,,,
24,-,Ladies of the Canyon,Maybe Baby,-,24,1,,,,
25,up,Brenda Lee,I'm Sorry (Single Version),25,19,35,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,3,35,7,2019-10-06,7,2019-10-06
27,up,Shania Twain,You've Got a Way,27,23,34,,,,
28,up,Willie Nelson,The Scientist,29,9,35,,,,
29,up,Exile,Kiss You All Over,30,5,32,,,,
30,up,Faith Hill,Breathe,31,7,35,,,,
31,up,Anne Murray,You Needed Me,32,7,35,,,,
32,up,Rosanne Cash,Seven Year Ache,33,16,35,,,,
33,up,Shania Twain,You're Still the One,34,11,35,,,,
34,up,Sam Hunt,Take Your Time,35,29,35,,,,
35,up,Taylor Swift,Enchanted,37,20,35,,,,
36,up,Taylor Swift,Come Back... Be Here,38,29,32,,,,
37,up,Jace Everett,Bad Things,63,20,34,,,,
38,up,テイラー・スウィフト,All Too Well,39,22,34,,,,
39,up,Ryan Adams,Desire,40,26,35,,,,
40,up,Taylor Swift,Ours,41,35,30,,,,
41,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),42,12,35,,,,
42,up,Johnny Cash,God's Gonna Cut You Down,44,34,22,,,,
43,up,Taylor Swift,Sparks Fly,46,31,30,,,,
44,up,Lonestar,Amazed,47,13,34,,,,
45,up,Johnny Cash,Bridge Over Troubled Water,48,31,35,,,,
46,up,Kataleya,Tudo em Mim,49,14,35,,,,
47,down,Taylor Swift,Red (Demo),15,9,32,,,,
48,up,Taylor Swift,The Moment I Knew,50,35,35,,,,
49,up,Keith Urban,Somebody Like You,51,20,16,,,,
50,up,Kenny Rogers,The Gambler,53,5,33,100,2020-03-22,100,2020-03-22
51,down,Willie Nelson,Always On My Mind,20,2,35,,,,
52,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),54,19,35,,,,
53,up,Shania Twain,Don't Be Stupid (You Know I Love You),55,26,34,,,,
54,up,Bryan White,From This Moment On (With Shania Twain),56,20,35,,,,
55,up,Carrie Underwood,Blown Away,57,35,35,,,,
56,up,Taylor Swift,Girl At Home,59,36,32,,,,
57,down,Olivia Newton-John,Have You Never Been Mellow,36,19,32,,,,
58,up,Carrie Underwood,Good Girl,62,48,34,,,,
59,up,Darius Rucker,Wagon Wheel,66,34,33,,,,
60,up,Shania Twain,That Don't Impress Me Much,67,17,32,,,,
61,-,The Little Willies,Love Me,-,40,10,,,,
62,down,Johnny Cash,Redemption Song (feat. Joe Strummer),61,31,34,,,,
63,up,Johnny Cash,Father and Son (feat. Fiona Apple),64,33,34,,,,
64,up,Taylor Swift,Speak Now,68,29,32,,,,
65,up,Lady Antebellum,When You Got a Good Thing,69,43,32,,,,
66,up,Kim Carnes,Mistaken Identity,70,19,32,,,,
67,up,John Daly,Hit It Hard,90,67,2,,,,
68,-,Miley Cyrus,The Bitch Is Back,-,68,1,,,,
69,up,Faith Hill,Breathe,76,33,31,,,,
70,down,Olivia Newton-John,Please Mr Please,45,41,24,,,,
71,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,46,30,,,,
72,up,Nick Moran,That New Tattoo,81,72,2,,,,
73,-,Lady Antebellum,American Honey,-,58,13,,,,
74,up,Lady Antebellum,I Run to You,78,22,30,,,,
75,up,Taylor Swift,Dear John,79,33,29,,,,
76,up,テイラー・スウィフト,Stay Stay Stay,87,35,17,,,,
77,-,Kelsea Ballerini,Track Four,-,77,3,85,2020-03-29,85,2020-03-29
78,up,Taylor Swift,Last Kiss,88,51,20,,,,
79,up,Bonnie Raitt,I Can't Make You Love Me,96,42,27,,,,
80,up,Dixie Chicks,Everybody Knows,100,70,24,,,,
81,down,Maren Morris,A Song for Everything,71,71,2,,,,
82,-,Kelly Clarkson,Tie It Up,-,44,20,,,,
83,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,19,,,,
84,-,Johnny Cash,She Used to Love Me a Lot,-,67,16,,,,
85,down,Ward Thomas,No Filter,72,72,2,,,,
86,down,Ward Thomas,Material,73,73,2,,,,
87,down,Dick Dale,Miserlou,74,74,2,,,,
88,down,Toby Keith,Don't Let the Old Man In,86,14,10,,,,
89,down,テイラー・スウィフト,Begin Again,60,34,32,,,,
90,down,Taylor Swift,State of Grace (Acoustic Version),65,21,31,,,,
91,-,Heartland,I Loved Her First,-,37,15,,,,
92,-,Mickey Gilley,Stand By Me (Single Version),-,92,1,,,,
93,down,Lindi Ortega,Fall Down Or Fly,58,58,2,,,,
94,up,Blackberry Smoke,One Horse Town,97,62,3,,,,
95,down,LeAnn Rimes,How Do I Live,80,21,12,,,,
96,up,Blackberry Smoke,Up the Road,98,96,2,,,,
97,up,Blackberry Smoke,The Whippoorwill,99,97,2,,,,
98,down,Olivia Newton-John,The Air That I Breathe,75,55,2,,,,
99,down,Dolly Parton,The Great Pretender,43,18,7,,,,
100,-,Johnny Cash,I Hung My Head,-,56,13,,,,
