Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,99,,,,
2,up,Lady Antebellum,Need You Now,2,1,99,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,99,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,99,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,99,,,,
6,up,Johnny Cash,Personal Jesus,7,5,99,,,,
7,down,Johnny Cash,Hurt,6,3,99,,,,
8,up,Lady Antebellum,I Run to You,10,5,99,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,6,99,,,,
10,up,Taylor Swift,Back to December (US Version),11,8,97,,,,
11,down,Shania Twain,You're Still the One,8,2,99,,,,
12,up,テイラー・スウィフト,22,12,7,98,,,,
13,up,Taylor Swift,Red (Demo),14,9,79,,,,
14,down,Kenny Rogers,Coward of the County,13,7,84,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,99,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,83,,,,
17,up,Taylor Swift,Mean,17,13,95,,,,
18,up,Johnny Cash,The Man Comes Around,19,12,99,,,,
19,up,Kenny Rogers,Lady,28,13,82,,,,
20,up,Willie Nelson,Always On My Mind,20,2,98,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,99,,,,
22,up,Johnny Cash,In My Life,23,18,99,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,24,17,99,,,,
24,up,Johnny Cash,Ring of Fire,25,2,99,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),26,2,33,18,2021-02-21,18,2021-02-21
26,down,Maihuen de los Angeles,Llorando Ausencia,18,10,7,,,,
27,up,Kenny Rogers,You Decorated My Life,27,18,65,,,,
28,up,Taylor Swift,Long Live,29,10,97,,,,
29,up,Kenny Rogers,Don't Fall In Love With a Dreamer,31,21,60,,,,
30,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,99,,,,
31,-,Luke Bryan,Roller Coaster,-,31,1,,,,
32,up,Shania Twain,You're Still the One,34,11,99,,,,
33,down,Brenda Lee,I'm Sorry (Single Version),30,19,99,,,,
34,up,Exile,Kiss You All Over,35,5,94,,,,
35,up,Willie Nelson,The Scientist,37,9,99,,,,
36,down,Anne Murray,You Needed Me,33,7,99,,,,
37,up,Faith Hill,Breathe,38,7,99,,,,
38,up,Kenny Rogers,She Believes In Me,39,20,63,,,,
39,up,Rosanne Cash,Seven Year Ache,40,16,99,,,,
40,down,Johnny Cash,One,36,7,99,,,,
41,up,Shania Twain,You've Got a Way,41,23,98,,,,
42,up,Sam Hunt,Take Your Time,42,29,99,,,,
43,up,Taylor Swift,Bonus Track 2 (From The Vault),43,4,24,63,2021-04-18,63,2021-04-18
44,up,Taylor Swift,Enchanted,44,20,99,,,,
45,up,Taylor Swift,Come Back... Be Here,45,29,96,,,,
46,up,Kenny Rogers,The Gambler,47,5,91,100,2020-03-22,100,2020-03-22
47,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,93,7,2019-10-06,7,2019-10-06
48,up,テイラー・スウィフト,All Too Well,48,22,98,,,,
49,down,Ryan Adams,Desire,46,26,99,,,,
50,-,Luke Bryan,Most People Are Good,-,50,1,,,,
51,-,Luke Combs,Better Together,-,51,1,60,2019-11-10,36,2019-11-17
52,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),50,12,99,,,,
53,up,Maihuen de los Angeles,Ay Cariño,55,40,6,,,,
54,down,Chris Stapleton,Tennessee Whiskey,53,15,49,,,,
55,-,テイラー・スウィフト,Red,-,30,12,,,,
56,down,Maihuen de los Angeles,Seremos Uno,22,22,7,,,,
57,-,Johnny Cash,God's Gonna Cut You Down,-,34,83,,,,
58,down,Will Banister,Find a New Home,51,51,2,,,,
59,down,Lynn Anderson,Rose Garden,52,52,2,,,,
60,-,Kacey Musgraves,if this was a movie..,-,60,1,,,,
61,-,Dolly Parton,Jolene,-,61,1,,,,
62,-,タミー・ウィネット,Stand By Your Man,-,62,1,,,,
63,up,Taylor Swift,You Belong With Me (Taylor’s Version),66,13,7,,,,
64,-,MacKenzie Porter,If You Ask Me To,-,64,2,,,,
65,-,MacKenzie Porter,Just When I Got Used to You,-,65,1,,,,
66,down,Keith Urban,Somebody Like You,54,20,79,,,,
67,-,Jaron and the Long Road to Love,Without Her Leaving,-,67,1,,,,
68,down,Taylor Swift,Sparks Fly,65,31,70,,,,
69,-,Los Puntillanos,Puerto de Valparaíso,-,69,1,,,,
70,-,Lauren Alaina,Ladies in the '90s,-,70,1,,,,
