Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,194,,,,
2,up,Shania Twain,You're Still the One,4,2,193,,,,
3,up,Willie Nelson,Always On My Mind,3,2,193,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,2,126,18,2021-02-21,18,2021-02-21
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,188,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,6,2,192,,,,
7,up,Lady Antebellum,I Run to You,8,5,194,,,,
8,up,Exile,Kiss You All Over,9,5,186,,,,
9,up,Kenny Rogers,The Gambler,10,5,178,100,2020-03-22,100,2020-03-22
10,up,"Diplo, Jessie Murph & Polo G",Heartbroken,35,10,2,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,23,2,192,,,,
12,down,Willie Nelson,The Scientist,11,9,194,,,,
13,up,Faith Hill,Breathe,13,7,194,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),14,4,119,63,2021-04-18,63,2021-04-18
15,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,194,,,,
16,up,Lonestar,Amazed,16,13,181,,,,
17,down,Kim Carnes,Bette Davis Eyes,2,1,192,,,,
18,up,Kataleya,Tudo em Mim,37,14,134,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),40,8,63,86,2021-04-04,86,2021-04-04
20,-,Shania Twain,You're Still the One,-,11,176,,,,
21,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,3,5,,,,
22,up,Brett Young,In Case You Didn't Know,29,8,38,,,,
23,-,Wynonna,Ain't No Sunshine,-,23,1,,,,
24,-,Johnny Cash,The Beast in Me,-,24,1,,,,
25,-,4Runner,House at the End of the Road,-,25,1,,,,
26,-,Marc Cohn,Walking In Memphis,-,26,4,,,,
27,-,Taylor Swift,Forever & Always (Taylor’s Version),-,27,2,,,,
28,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,28,1,,,,
29,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,29,2,,,,
30,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,120,,,,
31,down,Kenny Rogers,Coward of the County,19,7,155,,,,
