Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,182,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,180,,,,
3,up,Shania Twain,You're Still the One,3,2,182,,,,
4,up,Willie Nelson,Always On My Mind,4,2,181,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,2,115,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,176,7,2019-10-06,7,2019-10-06
7,up,Lady Antebellum,I Run to You,8,5,182,,,,
8,up,Exile,Kiss You All Over,9,5,174,,,,
9,up,Kenny Rogers,The Gambler,10,5,166,100,2020-03-22,100,2020-03-22
10,up,Willie Nelson,The Scientist,12,9,182,,,,
11,up,Faith Hill,Breathe,13,7,182,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),14,4,107,63,2021-04-18,63,2021-04-18
13,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,182,,,,
14,up,Lonestar,Amazed,16,13,169,,,,
15,up,Kataleya,Tudo em Mim,24,14,122,,,,
16,-,Junior Brown,Surf Medley,-,16,1,,,,
17,down,Johnny Cash,Ring of Fire,5,2,182,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,11,2,181,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),28,8,51,86,2021-04-04,86,2021-04-04
20,up,James Morrison,You Give Me Something (Eg Version),21,6,171,,,,
21,-,SINON,JAMBALAYA (feat. MARK'E),-,21,1,,,,
22,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,19,113,,,,
23,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,19,,,,
24,-,Shania Twain,You're Still the One (International Mix),-,16,4,,,,
25,-,Caitlyn Smith,I Can't,-,25,1,,,,
26,down,Faith Hill,This Kiss,22,22,2,,,,
27,up,Bryan White,From This Moment On (With Shania Twain),33,20,107,,,,
28,-,THE WEE AMIGOS,The Johnny Cash Medley,-,21,1,,,,
29,-,Lionel Richie,Endless Love (feat. Shania Twain),-,29,3,,,,
30,-,THE WEE AMIGOS,Your Beautiful,-,30,1,,,,
31,-,Tim McGraw,Southern Voice,-,31,1,,,,
32,-,THE WEE AMIGOS,Say You Love Me,-,32,1,,,,
33,down,Shania Twain,From This Moment On (Pop On-Tour Version),27,27,10,,,,
34,-,THE WEE AMIGOS,Galway Girl,-,34,1,,,,
35,down,Alan Jackson,Country Boy,29,29,3,,,,
36,down,Trace Adkins,Ladies Love Country Boys,31,31,2,,,,
37,down,Alan Jackson,Chattahoochee,32,32,2,,,,
