Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,133,,,,
2,down,Lady Antebellum,Need You Now,1,1,134,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,133,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,133,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,134,,,,
6,up,Johnny Cash,Hurt,6,3,133,,,,
7,up,Shania Twain,You're Still the One,7,2,134,,,,
8,up,Johnny Cash,Personal Jesus,8,5,133,,,,
9,up,James Morrison,You Give Me Something (Eg Version),12,6,133,,,,
10,down,Lady Antebellum,I Run to You,9,5,134,,,,
11,down,Taylor Swift,Mine (US Version),10,7,70,,,,
12,up,Kenny Rogers,Coward of the County,30,7,117,,,,
13,down,テイラー・スウィフト,22,11,7,132,,,,
14,down,Taylor Swift,Back to December (US Version),13,8,131,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,133,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,37,10,116,,,,
17,down,Taylor Swift,Mean,15,13,129,,,,
18,down,Johnny Cash,The Man Comes Around,16,12,133,,,,
19,up,Kenny Rogers,Lady,24,13,115,,,,
20,down,Willie Nelson,Always On My Mind,17,2,133,,,,
21,down,Shania Twain,From This Moment On (feat. Bryan White),18,15,133,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,3,128,7,2019-10-06,7,2019-10-06
23,down,Taylor Swift,Love Story (Taylor's Version),20,2,67,18,2021-02-21,18,2021-02-21
24,down,Johnny Cash,In My Life,21,18,133,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,43,17,132,,,,
26,down,Johnny Cash,Ring of Fire,22,2,134,,,,
27,up,Kenny Rogers,The Gambler,48,5,120,100,2020-03-22,100,2020-03-22
28,up,Kenny Rogers,You Decorated My Life,44,18,98,,,,
29,down,Taylor Swift,Long Live,23,10,131,,,,
30,up,Kenny Rogers,Don't Fall In Love With a Dreamer,46,21,93,,,,
31,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,47,20,132,,,,
32,down,Brenda Lee,I'm Sorry (Single Version),25,19,133,,,,
33,down,Shania Twain,You're Still the One,26,11,133,,,,
34,down,Johnny Cash,One,27,7,133,,,,
35,down,Exile,Kiss You All Over,28,5,129,,,,
36,up,Anne Murray,You Needed Me,49,7,130,,,,
37,down,Willie Nelson,The Scientist,29,9,134,,,,
38,down,Faith Hill,Breathe,31,7,134,,,,
39,down,Taylor Swift,Enchanted,32,20,133,,,,
40,up,Kenny Rogers,She Believes In Me,52,20,96,,,,
41,up,Rosanne Cash,Seven Year Ache,54,16,130,,,,
42,down,Shania Twain,You've Got a Way,33,23,132,,,,
43,down,Taylor Swift,Bonus Track 2 (From The Vault),34,4,59,63,2021-04-18,63,2021-04-18
44,up,Sam Hunt,Take Your Time,55,29,132,,,,
45,down,Taylor Swift,Come Back... Be Here,35,29,130,,,,
46,down,テイラー・スウィフト,All Too Well,36,22,132,,,,
47,up,Ryan Adams,Desire,51,26,132,,,,
48,down,Taylor Swift,Ours,38,35,70,,,,
49,-,Conner Smith,Learn From It,-,49,1,,,,
50,-,Triptides,Fate,-,50,1,,,,
51,-,Cody Johnson,Whoever's in New England,-,51,1,,,,
52,-,Brantley Gilbert,One Hell of an Amen,-,52,1,,,,
53,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),39,12,134,,,,
54,up,Johnny Cash,God's Gonna Cut You Down,56,34,114,,,,
55,down,Lonestar,Amazed,40,13,124,,,,
56,up,Miranda Lambert,Waxahachie,63,56,2,,,,
57,up,Miranda Lambert,That's What Makes the Jukebox Play,64,57,2,,,,
58,down,Taylor Swift,Sparks Fly,45,31,102,,,,
59,-,Home Free,Sea Shanty Medley (Extended Version),-,58,1,,,,
60,-,Thomas Rhett,Paradise,-,59,1,,,,
61,-,Thomas Rhett,It Goes Like This,-,61,1,,,,
62,down,Keith Urban,Somebody Like You,50,20,111,,,,
63,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,27,7,,,,
64,-,Jerry Lee Lewis,When the Saints Go Marching In,-,61,1,,,,
65,-,バンド・ペリー,If I Die Young (Pop Version),-,65,4,,,,
66,-,John Anderson,Seminole Wind,-,66,1,,,,
67,-,Ahmed Saad,Ana El Asly,-,67,1,,,,
68,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,68,3,,,,
69,down,Jace Everett,Bad Things,41,20,95,,,,
70,-,Dierks Bentley,Free and Easy (Down the Road I Go),-,70,1,,,,
71,-,Kane Brown,Leave You Alone,-,71,1,,,,
72,-,Clay Walker,Need a Bar Sometimes,-,72,1,,,,
