Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,19,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,19,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,19,,,,
4,up,Kim Carnes,Bette Davis Eyes,7,1,19,,,,
5,down,Johnny Cash,Hurt,4,3,19,,,,
6,up,Johnny Cash,Personal Jesus,6,5,19,,,,
7,up,Shania Twain,You're Still the One,8,2,19,,,,
8,up,Lady Antebellum,I Run to You,9,5,19,,,,
9,up,James Morrison,You Give Me Something (Eg Version),11,6,19,,,,
10,up,Taylor Swift,Mine (US Version),10,7,15,,,,
11,up,Taylor Swift,Back to December (US Version),13,8,17,,,,
12,up,テイラー・スウィフト,22,15,7,18,,,,
13,down,Johnny Cash,One,12,7,19,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,19,,,,
15,down,Taylor Swift,Mean,14,13,15,,,,
16,up,Johnny Cash,The Man Comes Around,17,12,19,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,19,,,,
18,up,Willie Nelson,Always On My Mind,20,2,19,,,,
19,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,19,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,22,17,19,,,,
21,down,Johnny Cash,In My Life,19,18,19,,,,
22,up,Johnny Cash,Ring of Fire,23,2,19,,,,
23,up,Taylor Swift,Long Live,25,10,17,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,6,19,88,2020-03-22,66,2020-03-29
25,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,20,19,,,,
26,up,Taylor Swift,The Story of Us,29,21,19,,,,
27,up,Willie Nelson,The Scientist,30,9,19,,,,
28,up,Exile,Kiss You All Over,31,5,17,,,,
29,up,Faith Hill,Breathe,32,7,19,,,,
30,up,Jace Everett,Bad Things,80,20,19,,,,
31,up,Brenda Lee,I'm Sorry (Single Version),33,19,19,,,,
32,up,Shania Twain,You're Still the One,34,11,19,,,,
33,up,Anne Murray,You Needed Me,35,7,19,,,,
34,up,Rosanne Cash,Seven Year Ache,36,16,19,,,,
35,up,Sam Hunt,Take Your Time,38,29,19,,,,
36,up,Taylor Swift,Enchanted,39,20,19,,,,
37,up,Shania Twain,You've Got a Way,37,23,18,,,,
38,-,Toby Keith,Don't Let the Old Man In,-,14,5,,,,
39,up,Ryan Adams,Desire,48,26,19,,,,
40,up,Taylor Swift,Ours,40,35,15,,,,
41,up,テイラー・スウィフト,All Too Well,42,22,18,,,,
42,down,Johnny Cash,God's Gonna Cut You Down,41,34,6,,,,
43,up,Lonestar,Amazed,49,13,19,,,,
44,-,Baylee Littrell,Boxes,-,44,1,,,,
45,down,Taylor Swift,Sparks Fly,44,31,15,,,,
46,up,Taylor Swift,Never Grow Up,58,46,7,,,,
47,down,Kenny Rogers,Coward of the County,45,7,19,,,,
48,down,Johnny Cash,Bridge Over Troubled Water,46,31,19,,,,
49,down,Kataleya,Tudo em Mim,47,14,19,,,,
50,up,Taylor Swift,The Moment I Knew,50,35,19,,,,
51,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),51,19,19,,,,
52,up,Shania Twain,Don't Be Stupid (You Know I Love You),52,26,18,,,,
53,up,Bryan White,From This Moment On (With Shania Twain),53,20,19,,,,
54,up,Carrie Underwood,Blown Away,54,35,19,,,,
55,up,Carrie Underwood,Good Girl,59,48,19,,,,
56,up,Darius Rucker,Wagon Wheel,61,34,19,,,,
57,up,Shania Twain,That Don't Impress Me Much,62,17,18,,,,
58,up,Taylor Swift,Speak Now,63,29,18,,,,
59,down,Kenny Rogers,Lady,55,13,19,,,,
60,up,Olivia Newton-John,Have You Never Been Mellow,64,19,18,,,,
61,up,Kim Carnes,Mistaken Identity,65,19,18,,,,
62,up,Faith Hill,Breathe,66,33,18,,,,
63,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),67,46,18,,,,
64,up,Lady Antebellum,When You Got a Good Thing,69,43,18,,,,
65,up,Lady Antebellum,I Run to You,70,22,18,,,,
66,up,Taylor Swift,Dear John,71,33,18,,,,
67,up,Kenny Rogers & Sheena Easton,We've Got Tonight,73,10,18,,,,
68,up,Taylor Swift,Last Kiss,74,51,11,,,,
69,up,Bonnie Raitt,I Can't Make You Love Me,75,42,17,,,,
70,up,Dixie Chicks,Everybody Knows,76,70,15,,,,
71,up,Olivia Newton-John,Please Mr Please,77,41,14,,,,
72,down,Kenny Rogers,The Gambler,5,5,19,100,2020-03-22,100,2020-03-22
73,up,Kelly Clarkson,Tie It Up,78,44,13,,,,
74,up,Johnny Cash,She Used to Love Me a Lot,79,67,11,,,,
75,up,Johnny Cash,(Ghost) Riders In the Sky,81,14,11,,,,
76,up,Johnny Cash,I Hung My Head,82,56,9,,,,
77,up,Lady Antebellum,American Honey,83,58,10,,,,
78,up,Heartland,I Loved Her First,85,37,9,,,,
79,down,Johnny Cash,Redemption Song (feat. Joe Strummer),57,31,19,,,,
80,down,Johnny Cash,Father and Son (feat. Fiona Apple),60,33,19,,,,
81,up,LeAnn Rimes,How Do I Live,86,21,8,,,,
82,up,Taylor Swift,If This Was a Movie,88,34,4,,,,
83,up,Keith Urban,Somewhere in My Car,95,45,7,,,,
84,up,The Little Willies,Love Me,96,40,8,,,,
85,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),100,60,6,,,,
86,up,Dixie Chicks,Gaslighter,92,56,2,61,2020-03-08,61,2020-03-08
87,-,Ingrid Andress,Life of the Party,-,87,1,,,,
88,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,18,4,,,,
89,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),97,61,4,65,2019-12-15,21,2019-12-22
90,up,Kenny Rogers,She Believes In Me,98,83,3,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,3,19,7,2019-10-06,7,2019-10-06
92,down,Johnny Cash with Bob Dylan,Girl from the North Country,43,35,18,,,,
93,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),27,12,19,,,,
94,down,Alison Krauss,Down to the River to Pray,93,93,2,,,,
95,-,Lynn Anderson,Rose Garden,-,90,2,,,,
96,down,Johnny Cash,If You Could Read My Mind,56,38,6,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,17,6,21,2019-10-06,9,2019-10-13
98,down,Maren Morris,The Bones,84,71,2,76,2019-12-22,50,2020-01-12
99,down,Chris Stapleton,Tennessee Whiskey,94,15,6,,,,
100,-,Taylor Swift,Mine,-,100,1,,,,
