Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,61,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,61,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,61,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,61,,,,
5,up,Johnny Cash,Hurt,8,3,61,,,,
6,down,Shania Twain,You're Still the One,5,2,61,,,,
7,down,Johnny Cash,Personal Jesus,6,5,61,,,,
8,up,テイラー・スウィフト,22,15,7,60,,,,
9,down,Lady Antebellum,I Run to You,7,5,61,,,,
10,up,James Morrison,You Give Me Something (Eg Version),14,6,61,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,59,,,,
12,down,Johnny Cash,One,10,7,61,,,,
13,down,Taylor Swift,Red (Demo),12,9,49,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,61,,,,
15,down,Kenny Rogers,Coward of the County,9,7,46,,,,
16,up,Taylor Swift,Mean,17,13,57,,,,
17,down,Kenny Rogers & Sheena Easton,We've Got Tonight,13,10,45,,,,
18,up,Johnny Cash,The Man Comes Around,19,12,61,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,61,,,,
20,up,Willie Nelson,Always On My Mind,21,2,60,,,,
21,up,Chris Stapleton,Tennessee Whiskey,71,15,16,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),23,15,61,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,24,17,61,,,,
24,up,Johnny Cash,In My Life,25,18,61,,,,
25,up,Johnny Cash,Ring of Fire,26,2,61,,,,
26,up,Taylor Swift,Long Live,27,10,59,,,,
27,up,Brenda Lee,I'm Sorry (Single Version),30,19,61,,,,
28,down,Kenny Rogers,Lady,18,13,44,,,,
29,down,Kenny Rogers,Don't Fall In Love With a Dreamer,28,21,22,,,,
30,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,20,61,,,,
31,up,Shania Twain,You're Still the One,31,11,61,,,,
32,up,Willie Nelson,The Scientist,32,9,61,,,,
33,up,Exile,Kiss You All Over,33,5,58,,,,
34,down,Kenny Rogers,You Decorated My Life,22,18,27,,,,
35,up,Lonestar,Amazed,48,13,60,,,,
36,down,Faith Hill,Breathe,34,7,61,,,,
37,down,Anne Murray,You Needed Me,35,7,61,,,,
38,down,Rosanne Cash,Seven Year Ache,36,16,61,,,,
39,down,Kenny Rogers,She Believes In Me,37,20,25,,,,
40,down,Shania Twain,You've Got a Way,38,23,60,,,,
41,down,Sam Hunt,Take Your Time,39,29,61,,,,
42,down,Taylor Swift,Enchanted,40,20,61,,,,
43,down,Taylor Swift,Come Back... Be Here,41,29,58,,,,
44,down,テイラー・スウィフト,All Too Well,42,22,60,,,,
45,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),44,12,61,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,45,34,48,,,,
47,down,Keith Urban,Somebody Like You,46,20,42,,,,
48,down,Kenny Rogers,The Gambler,47,5,58,100,2020-03-22,100,2020-03-22
49,up,Johnny Cash,Bridge Over Troubled Water,49,31,61,,,,
50,up,Kataleya,Tudo em Mim,50,14,61,,,,
51,up,Taylor Swift,The Moment I Knew,51,35,61,,,,
52,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),52,19,61,,,,
53,down,Ryan Adams,Desire,43,26,61,,,,
54,down,Shania Twain,Don't Be Stupid (You Know I Love You),53,26,60,,,,
55,down,Carrie Underwood,Blown Away,54,35,60,,,,
56,down,Bryan White,From This Moment On (With Shania Twain),55,20,61,,,,
57,down,Taylor Swift,Girl At Home,56,36,57,,,,
58,up,LeAnn Rimes,How Do I Live,99,21,25,,,,
59,down,テイラー・スウィフト,Begin Again,57,34,49,,,,
60,down,Olivia Newton-John,Have You Never Been Mellow,59,19,54,,,,
61,down,Johnny Cash,Redemption Song (feat. Joe Strummer),60,31,59,,,,
62,down,Carrie Underwood,Good Girl,61,48,59,,,,
63,down,Jace Everett,Bad Things,62,20,59,,,,
64,down,Johnny Cash,Father and Son (feat. Fiona Apple),63,33,58,,,,
65,down,Shania Twain,That Don't Impress Me Much,64,17,55,,,,
66,down,Taylor Swift,State of Grace (Acoustic Version),65,21,46,,,,
67,-,Chris Stapleton,Outlaw State of Mind,-,59,3,,,,
68,down,Darius Rucker,Wagon Wheel,66,34,57,,,,
69,down,Kenny Rogers,Lucille,67,22,19,,,,
70,down,Taylor Swift,Speak Now,68,29,55,,,,
71,-,Waylon Jennings,I Ain't Living Long Like This,-,71,1,,,,
72,-,Marty Robbins,They're Hanging Me Tonight,-,39,1,,,,
73,down,Faith Hill,Breathe,69,33,54,,,,
74,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,74,1,,,,
75,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,21,1,,,,
76,down,Lady Antebellum,When You Got a Good Thing,70,43,55,,,,
77,-,Home Free,Man of Constant Sorrow,-,30,1,,,,
78,-,Kenny Loggins,Footloose,-,78,1,,,,
79,-,Chris Stapleton,Whiskey and You,-,57,1,,,,
80,-,Chris Stapleton,"Last Thing I Needed, First Thing This Morning",-,57,1,,,,
81,down,Kim Carnes,Mistaken Identity,72,19,55,,,,
82,-,Dolly Parton & Sia,Here I Am (From the Dumplin' Original Motion Picture Soundtrack),-,82,2,,,,
83,-,Brandy Clark,Hold My Hand,-,83,1,,,,
84,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),73,46,53,,,,
85,-,Hindley Street Country Club,Into the Night,-,85,1,,,,
86,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,86,1,,,,
87,-,Hudson Moore,Nothin' like This,-,87,1,,,,
88,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,88,1,,,,
89,-,Jackie Lee,Long Year,-,89,1,,,,
90,-,Billy Dean,Thank God I'm a Country Boy,-,90,1,,,,
91,down,Charlie Rich,The Most Beautiful Girl,81,55,5,,,,
92,-,Tammy Wynette,Stand By Your Man,-,24,1,,,,
93,-,Clint Black,Winding Down,-,93,1,,,,
94,up,Billy Dean,Let Them Be Little,95,94,2,,,,
95,down,Olivia Newton-John,Please Mr Please,74,41,45,,,,
96,down,Taylor Swift,Our Song,76,26,19,,,,
97,down,Haley & Michaels,Giving It All (To You),89,89,2,,,,
98,down,Lady Antebellum,I Run to You,77,22,52,,,,
99,down,Taylor Swift,Dear John,78,33,51,,,,
100,down,テイラー・スウィフト,I Almost Do,79,38,30,,,,
