Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,55,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,55,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,55,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,55,,,,
5,down,Johnny Cash,Hurt,4,3,55,,,,
6,up,Johnny Cash,Personal Jesus,6,5,55,,,,
7,up,Shania Twain,You're Still the One,7,2,55,,,,
8,up,James Morrison,You Give Me Something (Eg Version),8,6,55,,,,
9,up,Taylor Swift,Back to December (US Version),11,8,53,,,,
10,up,テイラー・スウィフト,22,12,7,54,,,,
11,down,Johnny Cash,One,10,7,55,,,,
12,up,Kenny Rogers,Coward of the County,13,7,40,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,55,,,,
14,up,Kenny Rogers & Sheena Easton,We've Got Tonight,15,10,39,,,,
15,down,Lady Antebellum,I Run to You,9,5,55,,,,
16,up,Taylor Swift,Mean,16,13,51,,,,
17,up,Johnny Cash,The Man Comes Around,17,12,55,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,55,,,,
19,up,Willie Nelson,Always On My Mind,19,2,54,,,,
20,up,Keith Urban,Somebody Like You,44,20,36,,,,
21,down,Shania Twain,From This Moment On (feat. Bryan White),20,15,55,,,,
22,down,Dixie Chicks,Not Ready to Make Nice,21,17,55,,,,
23,down,Johnny Cash,In My Life,22,18,55,,,,
24,down,Johnny Cash,Ring of Fire,23,2,55,,,,
25,down,Taylor Swift,Long Live,24,10,53,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],95,3,55,7,2019-10-06,7,2019-10-06
27,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,20,55,,,,
28,up,Shania Twain,You're Still the One,38,11,55,,,,
29,down,Willie Nelson,The Scientist,26,9,55,,,,
30,up,Shania Twain,That Don't Impress Me Much,60,17,49,,,,
31,down,Exile,Kiss You All Over,27,5,52,,,,
32,down,Brenda Lee,I'm Sorry (Single Version),28,19,55,,,,
33,down,Faith Hill,Breathe,29,7,55,,,,
34,down,Anne Murray,You Needed Me,31,7,55,,,,
35,down,Rosanne Cash,Seven Year Ache,32,16,55,,,,
36,down,Kenny Rogers,She Believes In Me,33,20,19,,,,
37,down,Shania Twain,You've Got a Way,34,23,54,,,,
38,up,Olivia Newton-John,Have You Never Been Mellow,55,19,48,,,,
39,down,Sam Hunt,Take Your Time,35,29,55,,,,
40,down,Taylor Swift,Enchanted,36,20,55,,,,
41,down,Taylor Swift,Come Back... Be Here,37,29,52,,,,
42,up,Chris Stapleton,Tennessee Whiskey,97,15,12,,,,
43,up,Olivia Newton-John,Please Mr Please,59,41,39,,,,
44,down,テイラー・スウィフト,All Too Well,39,22,54,,,,
45,down,Jace Everett,Bad Things,30,20,53,,,,
46,down,Ryan Adams,Desire,40,26,55,,,,
47,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),41,12,55,,,,
48,down,Johnny Cash,God's Gonna Cut You Down,42,34,42,,,,
49,down,Lonestar,Amazed,43,13,54,,,,
50,down,Johnny Cash,Bridge Over Troubled Water,45,31,55,,,,
51,down,Kataleya,Tudo em Mim,46,14,55,,,,
52,down,Taylor Swift,The Moment I Knew,47,35,55,,,,
53,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),48,19,55,,,,
54,down,Shania Twain,Don't Be Stupid (You Know I Love You),49,26,54,,,,
55,down,Carrie Underwood,Blown Away,50,35,54,,,,
56,down,Bryan White,From This Moment On (With Shania Twain),51,20,55,,,,
57,down,Taylor Swift,Girl At Home,53,36,51,,,,
58,-,Dixie Chicks,Travelin' Soldier,-,58,1,,,,
59,up,Johnny Cash,Redemption Song (feat. Joe Strummer),66,31,53,,,,
60,down,Carrie Underwood,Good Girl,54,48,53,,,,
61,up,Johnny Cash,Father and Son (feat. Fiona Apple),72,33,52,,,,
62,down,Darius Rucker,Wagon Wheel,57,34,51,,,,
63,down,Taylor Swift,Speak Now,62,29,49,,,,
64,down,Faith Hill,Breathe,63,33,48,,,,
65,-,The Band Perry,If I Die Young,-,65,3,,,,
66,down,Kim Carnes,Mistaken Identity,64,19,49,,,,
67,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),65,46,47,,,,
68,-,Brett Young,Mercy,-,60,2,,,,
69,down,Taylor Swift,Our Song,67,26,13,,,,
70,down,Lady Antebellum,I Run to You,68,22,46,,,,
71,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,57,1,,,,
72,down,Taylor Swift,Dear John,69,33,45,,,,
73,down,テイラー・スウィフト,Stay Stay Stay,70,35,30,,,,
74,down,Johnny Cash,You Are My Sunshine,56,26,4,,,,
75,-,Terri Gibbs,Somebody's Knockin',-,26,1,,,,
76,down,Bonnie Raitt,I Can't Make You Love Me,71,42,39,,,,
77,-,Keith Urban,Blue Ain't Your Color,-,56,1,,,,
78,-,Chris Stapleton,Either Way,-,55,1,,,,
79,down,Dixie Chicks,Everybody Knows,73,70,36,,,,
80,-,The Band Perry,Gentle On My Mind (Documentary Version),-,77,1,,,,
81,-,Soul Circus Cowboys,I Stand,-,81,1,,,,
82,-,Terri Gibbs,Go Somewhere and Hide,-,82,1,,,,
83,-,Johnny Hiland,Groovin',-,83,1,,,,
84,-,Terri Gibbs,Rich Man,-,84,1,,,,
85,down,Lady Antebellum,When You Got a Good Thing,79,43,49,,,,
86,down,Johnny Cash,She Used to Love Me a Lot,74,67,27,,,,
87,down,Kelly Clarkson,Tie It Up,75,44,30,,,,
88,-,Morgan Wallen,7 Summers,-,66,1,51,2020-08-23,51,2020-08-23
89,-,Eddie Rabbitt,Drivin' My Life Away,-,22,1,,,,
90,-,Christine Smit,Get over You Again,-,90,1,,,,
91,down,Johnny Cash,(Ghost) Riders In the Sky,76,14,27,,,,
92,down,LeAnn Rimes,How Do I Live,77,21,21,,,,
93,down,Keith Urban,Somewhere in My Car,78,45,17,,,,
94,down,Heartland,I Loved Her First,81,37,21,,,,
95,down,Johnny Cash,I Hung My Head,82,56,17,,,,
96,-,Bobby Helms,Jingle Bell Rock,-,4,1,,,,
97,down,Luke Combs,Reasons,92,92,2,,,,
98,down,Bon Jovi & Jennifer Nettles,Do What You Can,86,46,4,,,,
99,down,Taylor Swift,If This Was a Movie,83,34,10,,,,
100,down,Taylor Swift,Never Grow Up,88,46,11,,,,
