Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,21,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,21,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,21,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,21,,,,
5,up,Shania Twain,You're Still the One,7,2,21,,,,
6,up,Lady Antebellum,I Run to You,9,5,21,,,,
7,down,Johnny Cash,Hurt,5,3,21,,,,
8,down,Johnny Cash,Personal Jesus,6,5,21,,,,
9,up,Taylor Swift,Mine (US Version),11,7,17,,,,
10,down,James Morrison,You Give Me Something (Eg Version),8,6,21,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,10,21,,,,
12,up,Taylor Swift,Back to December (US Version),12,8,19,,,,
13,up,Johnny Cash,One,13,7,21,,,,
14,up,Taylor Swift,Red (Demo),19,9,18,,,,
15,down,テイラー・スウィフト,22,14,7,20,,,,
16,down,Taylor Swift,Mean,15,13,17,,,,
17,down,Johnny Cash,The Man Comes Around,16,12,21,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,21,,,,
19,down,Willie Nelson,Always On My Mind,18,2,21,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),20,15,21,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,22,17,21,,,,
22,up,Johnny Cash,Ring of Fire,24,2,21,,,,
23,up,Taylor Swift,Long Live,25,10,19,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,3,21,7,2019-10-06,7,2019-10-06
25,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,20,21,,,,
26,up,Willie Nelson,The Scientist,31,9,21,,,,
27,down,Kenny Rogers,The Gambler,21,5,21,100,2020-03-22,100,2020-03-22
28,down,Johnny Cash,In My Life,23,18,21,,,,
29,up,Exile,Kiss You All Over,32,5,19,,,,
30,-,MARK JAMES,Always on My Mind,-,30,1,,,,
31,down,Taylor Swift,Come Back... Be Here,29,29,18,,,,
32,up,Faith Hill,Breathe,33,7,21,,,,
33,up,Shania Twain,You've Got a Way,40,23,20,,,,
34,up,Brenda Lee,I'm Sorry (Single Version),34,19,21,,,,
35,up,Shania Twain,You're Still the One,35,11,21,,,,
36,up,Anne Murray,You Needed Me,36,7,21,,,,
37,up,Rosanne Cash,Seven Year Ache,37,16,21,,,,
38,-,Kenny Rogers,Through the Years,-,38,1,,,,
39,down,テイラー・スウィフト,All Too Well,27,22,20,,,,
40,down,Sam Hunt,Take Your Time,38,29,21,,,,
41,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,6,21,88,2020-03-22,66,2020-03-29
42,down,Taylor Swift,Enchanted,39,20,21,,,,
43,up,Lady Antebellum,When You Got a Good Thing,91,43,20,,,,
44,up,Taylor Swift,Ours,44,35,17,,,,
45,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),66,12,21,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,45,34,8,,,,
47,down,Taylor Swift,Sparks Fly,46,31,17,,,,
48,up,Johnny Cash,Bridge Over Troubled Water,48,31,21,,,,
49,up,Kataleya,Tudo em Mim,50,14,21,,,,
50,up,Taylor Swift,The Moment I Knew,51,35,21,,,,
51,down,Ryan Adams,Desire,43,26,21,,,,
52,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),52,19,21,,,,
53,up,Shania Twain,Don't Be Stupid (You Know I Love You),54,26,20,,,,
54,up,Bryan White,From This Moment On (With Shania Twain),55,20,21,,,,
55,up,Kenny Loggins,Angry Eyes,84,55,2,,,,
56,up,Carrie Underwood,Blown Away,56,35,21,,,,
57,up,テイラー・スウィフト,Begin Again,65,34,18,,,,
58,up,Kenny Loggins,Now and Then,85,58,2,,,,
59,up,Taylor Swift,Girl At Home,68,36,18,,,,
60,down,Carrie Underwood,Good Girl,58,48,21,,,,
61,down,Jace Everett,Bad Things,59,20,21,,,,
62,up,Taylor Swift,State of Grace (Acoustic Version),69,21,18,,,,
63,down,Darius Rucker,Wagon Wheel,61,34,21,,,,
64,down,Shania Twain,That Don't Impress Me Much,62,17,20,,,,
65,up,Johnny Cash,Redemption Song (feat. Joe Strummer),75,31,21,,,,
66,up,Johnny Cash,Father and Son (feat. Fiona Apple),77,33,21,,,,
67,up,Kenny Rogers,You Decorated My Life,87,18,3,,,,
68,-,Brett Young,In Case You Didn't Know,-,8,3,,,,
69,down,Taylor Swift,Speak Now,63,29,20,,,,
70,up,Kenny Rogers,She Believes In Me,86,20,2,,,,
71,down,Kenny Rogers,Lady,49,13,21,,,,
72,-,Ingrid Andress,The Stranger,-,36,1,,,,
73,up,Kenny Rogers & Sheena Easton,We've Got Tonight,76,10,20,,,,
74,down,Olivia Newton-John,Have You Never Been Mellow,70,19,20,,,,
75,down,Taylor Swift,The Story of Us,30,21,21,,,,
76,down,Kim Carnes,Mistaken Identity,72,19,20,,,,
77,down,Faith Hill,Breathe,74,33,20,,,,
78,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),78,46,20,,,,
79,-,Kenny Rogers,Lady,-,79,2,,,,
80,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,28,1,,,,
81,-,Kenny Rogers,Coward of the County,-,38,1,,,,
82,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,25,1,,,,
83,-,Kenny Rogers,I Can't Unlove You,-,83,1,,,,
84,-,Kenny Rogers,Crazy,-,84,1,,,,
85,-,Josh Turner,Lovin' You On My Mind,-,84,1,,,,
86,-,Kenny Rogers,Green Green Grass of Home,-,57,1,,,,
87,-,Kevin Daniel,Myself Through You,-,87,1,,,,
88,down,Kenny Rogers,Coward of the County,47,7,21,,,,
89,-,Matt Dunkley,Granite Mountain,-,51,1,,,,
90,-,Tony Joe White,Lazy,-,58,1,,,,
91,-,Tony Joe White,Homemade Ice Cream,-,59,1,,,,
92,down,テイラー・スウィフト,The Lucky One,41,41,2,,,,
93,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,12,,,,
94,down,Lady Antebellum,I Run to You,93,22,20,,,,
95,-,Dolly Parton,The Great Pretender,-,20,1,,,,
96,-,Trace Adkins,I Left Something Turned On At Home,-,96,1,,,,
97,down,Kenny Loggins,If You Believe,88,88,2,,,,
98,down,Kelsea Ballerini,Track Four,89,77,2,85,2020-03-29,85,2020-03-29
99,down,テイラー・スウィフト,Starlight,42,42,2,,,,
100,down,Taylor Swift,Haunted (Acoustic Version),73,73,2,,,,
