Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,241,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,238,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,2,172,18,2021-02-21,18,2021-02-21
4,up,Willie Nelson,Always On My Mind,5,2,240,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,233,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,8,2,239,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,2,236,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,4,2,19,,,,
9,up,Lady Antebellum,I Run to You,10,5,241,,,,
10,up,Exile,Kiss You All Over,11,5,228,,,,
11,up,Kenny Rogers,The Gambler,12,5,220,100,2020-03-22,100,2020-03-22
12,up,Willie Nelson,The Scientist,14,9,241,,,,
13,up,Faith Hill,Breathe,15,7,241,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),16,4,166,63,2021-04-18,63,2021-04-18
15,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,50,88,2020-03-22,66,2020-03-29
16,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,12,241,,,,
17,-,Trace Adkins & Melissa Etheridge,Love Walks Through the Rain,-,17,1,,,,
18,-,Luke Combs,Fast Car,-,4,19,,,,
19,down,Lonestar,Amazed,18,13,228,,,,
20,down,Shania Twain,You're Still the One,6,2,237,,,,
21,up,Dasha,Austin (Boots Stop Workin') [Stripped],29,21,2,,,,
22,up,Post Malone,I Had Some Help (feat. Morgan Wallen),25,22,4,,,,
23,-,Luke Combs,Hurricane,-,23,7,,,,
24,-,Taylor Swift,Fearless (Taylor’s Version),-,13,13,,,,
25,-,Shaboozey,A Bar Song (Tipsy),-,7,3,,,,
26,-,Taylor Swift,Bonus Track 1 (From The Vault),-,8,97,86,2021-04-04,86,2021-04-04
27,-,Luke Combs,One Number Away,-,27,8,,,,
28,-,Luke Combs,Beautiful Crazy,-,28,7,,,,
29,-,Luke Combs,Forever After All,-,29,6,20,2020-11-01,20,2020-11-01
30,-,Dylan Gossett,Coal,-,28,3,,,,
31,-,Nashville Cast,In the End (feat. Sam Palladio),-,31,2,,,,
32,-,Shaboozey,A Bar Song (Tipsy),-,32,1,,,,
33,-,Steve ‘n’ Seagulls,My Sharona,-,33,2,,,,
34,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,34,1,,,,
35,-,Johnny Cash,So Doggone Lonesome (Remastered 2022),-,35,1,,,,
36,-,Manuel,You Are My Sunshine,-,36,1,,,,
