Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,166,,,,
2,up,Lady Antebellum,Need You Now,2,1,167,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,166,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,166,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,167,,,,
6,up,Johnny Cash,Hurt,6,3,166,,,,
7,up,Shania Twain,You're Still the One,7,2,167,,,,
8,up,Johnny Cash,Personal Jesus,8,5,166,,,,
9,up,Lady Antebellum,I Run to You,10,5,167,,,,
10,up,Kenny Rogers,Coward of the County,11,7,150,,,,
11,up,Taylor Swift,Mine (US Version),12,7,103,,,,
12,up,テイラー・スウィフト,22,13,7,165,,,,
13,down,James Morrison,You Give Me Something (Eg Version),9,6,166,,,,
14,up,Taylor Swift,Back to December (US Version),14,8,164,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,166,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,20,10,149,,,,
17,down,Taylor Swift,Mean,16,13,162,,,,
18,down,Johnny Cash,The Man Comes Around,17,12,166,,,,
19,up,Kenny Rogers,Lady,26,13,148,,,,
20,down,Willie Nelson,Always On My Mind,18,2,166,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),30,15,166,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),19,2,100,18,2021-02-21,18,2021-02-21
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,3,161,7,2019-10-06,7,2019-10-06
24,down,Johnny Cash,In My Life,22,18,166,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,24,17,165,,,,
26,down,Johnny Cash,Ring of Fire,25,2,167,,,,
27,up,Kenny Rogers,You Decorated My Life,27,18,131,,,,
28,up,Taylor Swift,Long Live,28,10,164,,,,
29,up,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,126,,,,
30,up,Brenda Lee,I'm Sorry (Single Version),31,19,166,,,,
31,up,Shania Twain,You're Still the One,32,11,166,,,,
32,-,Ashley Walls,Outgrow Love,-,32,1,,,,
33,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,33,20,165,,,,
34,up,Exile,Kiss You All Over,34,5,159,,,,
35,up,Johnny Cash,One,35,7,166,,,,
36,up,Anne Murray,You Needed Me,36,7,163,,,,
37,up,Willie Nelson,The Scientist,37,9,167,,,,
38,up,Taylor Swift,Enchanted,39,20,166,,,,
39,up,Faith Hill,Breathe,40,7,167,,,,
40,up,Kenny Rogers,She Believes In Me,41,20,129,,,,
41,up,Rosanne Cash,Seven Year Ache,42,16,163,,,,
42,up,Shania Twain,You've Got a Way,50,23,165,,,,
43,up,Taylor Swift,Bonus Track 2 (From The Vault),43,4,92,63,2021-04-18,63,2021-04-18
44,up,Sam Hunt,Take Your Time,44,29,165,,,,
45,up,Taylor Swift,Come Back... Be Here,45,29,163,,,,
46,up,テイラー・スウィフト,All Too Well,46,22,165,,,,
47,down,Josh Turner,Your Man,38,20,30,,,,
48,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),48,12,167,,,,
49,down,Ryan Adams,Desire,47,26,165,,,,
50,down,Chris Stapleton,Tennessee Whiskey,49,15,86,,,,
51,up,Keith Urban,Somebody Like You,51,20,143,,,,
52,up,Taylor Swift,Sparks Fly,52,31,135,,,,
53,down,Kenny Rogers,The Gambler,23,5,153,100,2020-03-22,100,2020-03-22
54,-,Johnny Cash,God's Gonna Cut You Down,-,34,142,,,,
55,up,Marty Robbins,Saddle Tramp,60,55,2,,,,
56,up,Marty Robbins,The Little Green Valley,61,56,2,,,,
57,up,Marty Robbins,Running Gun,62,57,2,,,,
58,up,Marty Robbins,Billy the Kid,63,58,2,,,,
59,down,Lonestar,Amazed,54,13,154,,,,
60,-,Wyclef Jean,We Trying to Stay Alive,-,60,1,,,,
61,down,David Allan Coe,D-R-U-N-K,56,30,2,,,,
62,-,Anne Murray,Now and Forever (You and Me),-,62,1,,,,
63,-,Tom T. Hall,I Like Beer,-,63,1,,,,
64,-,Poor Man's Poison,Hell's Comin' with Me,-,18,1,,,,
65,-,Johnny Cash,I Walk the Line,-,38,2,,,,
66,-,Johnny Cash,Folsom Prison Blues,-,66,1,,,,
67,-,Dolly Parton,The Great Pretender,-,20,4,,,,
68,down,Johnny Cash,Bridge Over Troubled Water,66,31,118,,,,
69,-,Sonny James,Young Love,-,69,1,,,,
70,down,Brett Young,In Case You Didn't Know,55,8,29,,,,
