Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,130,,,,
2,up,Lady Antebellum,Need You Now,2,1,130,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,5,2,130,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,130,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,130,,,,
6,up,Johnny Cash,Hurt,8,3,130,,,,
7,down,Johnny Cash,Personal Jesus,6,5,130,,,,
8,down,James Morrison,You Give Me Something (Eg Version),7,6,130,,,,
9,up,Lady Antebellum,I Run to You,9,5,130,,,,
10,up,Kenny Rogers,Coward of the County,12,7,115,,,,
11,up,Shania Twain,You're Still the One,11,2,130,,,,
12,up,テイラー・スウィフト,22,13,7,129,,,,
13,up,Taylor Swift,Back to December (US Version),14,8,128,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,130,,,,
15,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,10,114,,,,
16,up,Taylor Swift,Mean,18,13,126,,,,
17,up,Johnny Cash,The Man Comes Around,19,12,130,,,,
18,up,Kenny Rogers,Lady,20,13,113,,,,
19,up,Willie Nelson,Always On My Mind,21,2,129,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),22,15,130,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,3,124,7,2019-10-06,7,2019-10-06
22,up,Johnny Cash,In My Life,24,18,130,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,25,17,130,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),26,2,64,18,2021-02-21,18,2021-02-21
25,up,Johnny Cash,Ring of Fire,27,2,130,,,,
26,up,Kenny Rogers,You Decorated My Life,28,18,96,,,,
27,up,Taylor Swift,Long Live,29,10,128,,,,
28,up,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,91,,,,
29,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,130,,,,
30,up,Brenda Lee,I'm Sorry (Single Version),32,19,130,,,,
31,up,Shania Twain,You're Still the One,34,11,130,,,,
32,up,Johnny Cash,One,35,7,130,,,,
33,up,Exile,Kiss You All Over,36,5,125,,,,
34,up,Anne Murray,You Needed Me,37,7,128,,,,
35,up,Willie Nelson,The Scientist,38,9,130,,,,
36,up,Faith Hill,Breathe,39,7,130,,,,
37,up,Kenny Rogers,She Believes In Me,41,20,94,,,,
38,up,Rosanne Cash,Seven Year Ache,42,16,128,,,,
39,down,Taylor Swift,Mine (US Version),10,7,67,,,,
40,up,Taylor Swift,Enchanted,40,20,130,,,,
41,up,Shania Twain,You've Got a Way,43,23,129,,,,
42,up,Taylor Swift,Bonus Track 2 (From The Vault),44,4,55,63,2021-04-18,63,2021-04-18
43,up,Sam Hunt,Take Your Time,45,29,130,,,,
44,up,Taylor Swift,Come Back... Be Here,46,29,127,,,,
45,up,テイラー・スウィフト,All Too Well,47,22,129,,,,
46,up,Ryan Adams,Desire,48,26,130,,,,
47,down,Taylor Swift,Red (Demo),15,9,103,,,,
48,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),50,12,130,,,,
49,up,Johnny Cash,God's Gonna Cut You Down,51,34,112,,,,
50,up,Lonestar,Amazed,53,13,120,,,,
51,up,Taylor Swift,Sparks Fly,54,31,99,,,,
52,-,Kenny Rogers,The Gambler,-,5,118,100,2020-03-22,100,2020-03-22
53,down,Keith Urban,Somebody Like You,52,20,108,,,,
54,down,Carrie Underwood,Crazy Angels,33,33,2,,,,
55,-,LANCO,Greatest Love Story,-,55,1,,,,
56,down,Taylor Swift,Ours,49,35,67,,,,
57,up,Johnny Cash,Bridge Over Troubled Water,58,31,108,,,,
58,-,Willie Nelson,Always On My Mind,-,24,4,,,,
59,-,Taylor Swift,New Year’s Day,-,25,2,,,,
60,-,Taylor Swift,Bonus Track 1 (From The Vault),-,8,30,86,2021-04-04,86,2021-04-04
61,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,57,4,,,,
62,-,Chris Stapleton,Tennessee Whiskey,-,15,63,,,,
