Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,189,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,187,,,,
3,up,Shania Twain,You're Still the One,3,2,189,,,,
4,up,Willie Nelson,Always On My Mind,4,2,188,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),15,2,121,18,2021-02-21,18,2021-02-21
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,183,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Ring of Fire,6,2,187,,,,
8,down,Exile,Kiss You All Over,7,5,181,,,,
9,down,Kenny Rogers,The Gambler,8,5,173,100,2020-03-22,100,2020-03-22
10,down,Willie Nelson,The Scientist,9,9,189,,,,
11,up,テイラー・スウィフト,22,30,7,170,,,,
12,down,Faith Hill,Breathe,10,7,189,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),11,4,114,63,2021-04-18,63,2021-04-18
14,up,Shania Twain,Man! I Feel Like a Woman!,17,2,188,,,,
15,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),12,12,189,,,,
16,down,Lonestar,Amazed,13,13,176,,,,
17,-,Dolly Parton,Jolene (Destructo Remix),-,17,1,,,,
18,up,Lady Antebellum,I Run to You,18,5,189,,,,
19,-,Tim McGraw,I Called Mama,-,19,1,,,,
20,-,Chris Stapleton,Tennessee Whiskey,-,15,91,,,,
21,-,Taylor Swift,Fifteen (Taylor’s Version),-,21,6,,,,
22,-,John Denver,"Take Me Home, Country Roads",-,22,9,,,,
23,down,Kataleya,Tudo em Mim,14,14,129,,,,
24,down,Taylor Swift,Bonus Track 1 (From The Vault),16,8,58,86,2021-04-04,86,2021-04-04
25,down,Shania Twain,You're Still the One (International Mix),21,16,6,,,,
26,-,Ángela Chadid,Fiera Inquieta,-,17,2,,,,
27,-,Various Artists - Azzurra Music,The Lonely Sheperd,-,27,2,,,,
28,-,Orville Peck,Summertime,-,28,3,,,,
29,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,21,4,,,,
30,-,Hank Williams III,Rebel Within,-,30,1,,,,
31,-,Elvis Presley,Welcome to My World (Live),-,31,1,,,,
32,-,Austin Mahone,Withdrawal,-,32,1,,,,
33,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,10,153,,,,
