Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,42,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,42,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,42,,,,
4,up,Johnny Cash,Hurt,6,3,42,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,42,,,,
6,down,Johnny Cash,Personal Jesus,5,5,42,,,,
7,up,Shania Twain,You're Still the One,8,2,42,,,,
8,down,Kenny Rogers,The Gambler,7,5,40,100,2020-03-22,100,2020-03-22
9,up,Lady Antebellum,I Run to You,9,5,42,,,,
10,up,James Morrison,You Give Me Something (Eg Version),10,6,42,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,40,,,,
12,up,テイラー・スウィフト,22,12,7,41,,,,
13,up,Johnny Cash,One,17,7,42,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,10,42,,,,
15,down,Kenny Rogers,Coward of the County,14,7,27,,,,
16,down,Taylor Swift,Mean,15,13,38,,,,
17,down,Johnny Cash,The Man Comes Around,16,12,42,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,42,,,,
19,up,Willie Nelson,Always On My Mind,19,2,41,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),20,15,42,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,3,42,7,2019-10-06,7,2019-10-06
22,down,Dixie Chicks,Not Ready to Make Nice,21,17,42,,,,
23,down,Johnny Cash,In My Life,22,18,42,,,,
24,down,Johnny Cash,Ring of Fire,23,2,42,,,,
25,down,Taylor Swift,Long Live,24,10,40,,,,
26,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,20,42,,,,
27,up,Willie Nelson,The Scientist,28,9,42,,,,
28,up,Exile,Kiss You All Over,29,5,39,,,,
29,up,Faith Hill,Breathe,30,7,42,,,,
30,up,Brenda Lee,I'm Sorry (Single Version),32,19,42,,,,
31,up,Anne Murray,You Needed Me,33,7,42,,,,
32,up,Rosanne Cash,Seven Year Ache,34,16,42,,,,
33,up,Shania Twain,You've Got a Way,35,23,41,,,,
34,up,Sam Hunt,Take Your Time,36,29,42,,,,
35,up,Taylor Swift,Enchanted,37,20,42,,,,
36,up,Kenny Rogers & Sheena Easton,We've Got Tonight,50,10,26,,,,
37,up,Taylor Swift,Come Back... Be Here,38,29,39,,,,
38,up,Faith Hill,Breathe,49,33,37,,,,
39,-,Willie Nelson,On the Road Again,-,13,3,,,,
40,down,テイラー・スウィフト,All Too Well,39,22,41,,,,
41,up,Kenny Rogers,Lady,51,13,26,,,,
42,down,Shania Twain,You're Still the One,31,11,42,,,,
43,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),41,12,42,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,42,34,29,,,,
45,down,Lonestar,Amazed,44,13,41,,,,
46,down,Keith Urban,Somebody Like You,45,20,23,,,,
47,up,Johnny Cash,Bridge Over Troubled Water,61,31,42,,,,
48,down,Ryan Adams,Desire,40,26,42,,,,
49,down,Kataleya,Tudo em Mim,46,14,42,,,,
50,up,Jace Everett,Bad Things,63,20,40,,,,
51,down,Taylor Swift,The Moment I Knew,47,35,42,,,,
52,up,Kenny Rogers,You Decorated My Life,64,18,9,,,,
53,up,Moonshine Bandits,What She Does to Me,87,53,2,,,,
54,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),48,19,42,,,,
55,up,Shania Twain,Don't Be Stupid (You Know I Love You),65,26,41,,,,
56,up,Kenny Rogers,Don't Fall In Love With a Dreamer,66,21,4,,,,
57,-,Morgan Wallen,If I Know Me,-,38,1,,,,
58,down,Bryan White,From This Moment On (With Shania Twain),55,20,42,,,,
59,down,Taylor Swift,Our Song,26,26,2,,,,
60,down,Carrie Underwood,Blown Away,57,35,41,,,,
61,down,Taylor Swift,Girl At Home,59,36,38,,,,
62,up,Johnny Cash,Redemption Song (feat. Joe Strummer),93,31,40,,,,
63,up,Carrie Underwood,Good Girl,67,48,40,,,,
64,-,Keith Urban,Somewhere in My Car,-,45,9,,,,
65,up,Johnny Cash,Father and Son (feat. Fiona Apple),94,33,39,,,,
66,up,Darius Rucker,Wagon Wheel,70,34,39,,,,
67,up,Olivia Newton-John,Have You Never Been Mellow,71,19,37,,,,
68,up,Kenny Rogers,She Believes In Me,81,20,6,,,,
69,up,Shania Twain,That Don't Impress Me Much,72,17,38,,,,
70,up,Taylor Swift,Speak Now,73,29,38,,,,
71,up,Lady Antebellum,When You Got a Good Thing,74,43,38,,,,
72,up,Kim Carnes,Mistaken Identity,75,19,38,,,,
73,down,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),69,69,2,,,,
74,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,29,1,,,,
75,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),76,46,36,,,,
76,-,John Denver,Calypso,-,68,1,,,,
77,up,Lady Antebellum,I Run to You,77,22,35,,,,
78,-,Kenny Rogers,Lucille,-,22,3,,,,
79,down,Taylor Swift,Dear John,78,33,34,,,,
80,-,Tyler Garrett,From Me,-,80,1,,,,
81,-,Lynn Anderson,Rose Garden,-,81,1,,,,
82,-,John Denver,"Take Me Home, Country Roads",-,22,3,,,,
83,down,Olivia Newton-John,Please Mr Please,79,41,29,,,,
84,down,テイラー・スウィフト,Stay Stay Stay,80,35,20,,,,
85,up,Bonnie Raitt,I Can't Make You Love Me,85,42,29,,,,
86,up,Dixie Chicks,Everybody Knows,86,70,26,,,,
87,up,Kelly Clarkson,Tie It Up,92,44,22,,,,
88,-,Tyler Garrett,Where the Corn Grows,-,88,1,,,,
89,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,59,2,,,,
90,-,John Denver,Annie's Song,-,22,1,,,,
91,-,Tyler Garrett,Locked Up,-,91,1,,,,
92,-,John Denver,Sunshine On My Shoulders,-,84,1,,,,
93,-,Chris Janson,Done,-,59,1,,,,
94,up,Johnny Cash,(Ghost) Riders In the Sky,96,14,21,,,,
95,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,6,2,,,,
96,up,Taylor Swift,Tim Mcgraw,97,96,2,,,,
97,up,Lady Antebellum,American Honey,98,58,16,,,,
98,up,Heartland,I Loved Her First,100,37,17,,,,
99,-,LeAnn Rimes,How Do I Live,-,21,13,,,,
100,-,Johnny Cash,I Hung My Head,-,56,14,,,,
