Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,27,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,27,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,1,27,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,27,,,,
5,up,Johnny Cash,Hurt,5,3,27,,,,
6,up,Johnny Cash,Personal Jesus,6,5,27,,,,
7,up,Shania Twain,You're Still the One,7,2,27,,,,
8,up,James Morrison,You Give Me Something (Eg Version),8,6,27,,,,
9,up,Lady Antebellum,I Run to You,9,5,27,,,,
10,up,Taylor Swift,Mine (US Version),10,7,23,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,25,,,,
12,up,Taylor Swift,Red (Demo),12,9,24,,,,
13,up,Johnny Cash,One,15,7,27,,,,
14,down,テイラー・スウィフト,22,13,7,26,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,27,,,,
16,up,Taylor Swift,Mean,16,13,23,,,,
17,up,Johnny Cash,The Man Comes Around,18,12,27,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,27,,,,
19,up,Johnny Cash,Ring of Fire,20,2,27,,,,
20,down,Willie Nelson,Always On My Mind,19,2,27,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,27,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,22,17,27,,,,
23,up,Johnny Cash,In My Life,23,18,27,,,,
24,up,Taylor Swift,Long Live,24,10,25,,,,
25,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,20,27,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,3,27,7,2019-10-06,7,2019-10-06
27,up,Willie Nelson,The Scientist,28,9,27,,,,
28,up,Exile,Kiss You All Over,29,5,24,,,,
29,up,Faith Hill,Breathe,30,7,27,,,,
30,up,Brenda Lee,I'm Sorry (Single Version),32,19,27,,,,
31,up,Shania Twain,You're Still the One,33,11,27,,,,
32,up,Anne Murray,You Needed Me,34,7,27,,,,
33,up,Rosanne Cash,Seven Year Ache,35,16,27,,,,
34,up,Taylor Swift,If This Was a Movie,87,34,6,,,,
35,up,テイラー・スウィフト,Stay Stay Stay,78,35,10,,,,
36,up,Sam Hunt,Take Your Time,36,29,27,,,,
37,up,Shania Twain,You've Got a Way,37,23,26,,,,
38,up,Taylor Swift,Enchanted,38,20,27,,,,
39,-,MacKenzie Porter,These Days,-,39,1,,,,
40,-,Roger Miller,King of the Road,-,40,1,,,,
41,-,Bryce Sainty,Goodbye,-,41,1,,,,
42,-,Bryce Sainty,Table for Two,-,42,1,,,,
43,down,Taylor Swift,Come Back... Be Here,41,29,24,,,,
44,up,Blake Shelton,Home,53,44,2,,,,
45,-,Bryce Sainty,Never Going Back,-,45,1,,,,
46,down,テイラー・スウィフト,All Too Well,42,22,26,,,,
47,down,Ryan Adams,Desire,43,26,27,,,,
48,down,Taylor Swift,Ours,44,35,23,,,,
49,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),46,12,27,,,,
50,down,Kenny Rogers,The Gambler,27,5,26,100,2020-03-22,100,2020-03-22
51,down,Johnny Cash,God's Gonna Cut You Down,47,34,14,,,,
52,down,Taylor Swift,Sparks Fly,48,31,23,,,,
53,down,Lonestar,Amazed,50,13,26,,,,
54,down,Johnny Cash,Bridge Over Troubled Water,51,31,27,,,,
55,down,Kataleya,Tudo em Mim,52,14,27,,,,
56,down,Taylor Swift,The Moment I Knew,54,35,27,,,,
57,down,Keith Urban,Somebody Like You,49,20,8,,,,
58,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),55,19,27,,,,
59,down,Shania Twain,Don't Be Stupid (You Know I Love You),56,26,26,,,,
60,down,Bryan White,From This Moment On (With Shania Twain),57,20,27,,,,
61,-,Kenny Chesney,You Don’t Get To,-,61,1,,,,
62,-,Kenny Chesney,Someone To Fix,-,62,1,,,,
63,down,Carrie Underwood,Blown Away,58,35,27,,,,
64,down,Taylor Swift,Girl At Home,59,36,24,,,,
65,-,Kenny Chesney,Wasted,-,65,1,,,,
66,down,テイラー・スウィフト,Begin Again,60,34,24,,,,
67,-,Kenny Chesney,Here and Now,-,64,1,,,,
68,up,Johnny Cash,Redemption Song (feat. Joe Strummer),95,31,26,,,,
69,down,Carrie Underwood,Good Girl,61,48,26,,,,
70,down,Jace Everett,Bad Things,31,20,26,,,,
71,up,Johnny Cash,Father and Son (feat. Fiona Apple),96,33,26,,,,
72,down,Taylor Swift,State of Grace (Acoustic Version),63,21,23,,,,
73,down,Darius Rucker,Wagon Wheel,64,34,26,,,,
74,-,The Bacon Brothers,She-Zee-Zee (Easy On My Eyes),-,74,1,,,,
75,down,Shania Twain,That Don't Impress Me Much,65,17,25,,,,
76,down,Taylor Swift,Speak Now,66,29,25,,,,
77,down,Olivia Newton-John,Have You Never Been Mellow,67,19,25,,,,
78,-,テイラー・スウィフト,Red,-,30,4,,,,
79,down,Lady Antebellum,When You Got a Good Thing,68,43,25,,,,
80,down,Bellamy Brothers,Let Your Love Flow,45,19,5,,,,
81,up,Jerry Reed,"Texas Bound and Flyin' (From ""Smokey and the Bandit II"")",94,81,2,,,,
82,-,Taylor Swift,Should've Said No (Live),-,82,1,,,,
83,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,25,3,,,,
84,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,62,62,2,,,,
85,down,Kim Carnes,Mistaken Identity,69,19,25,,,,
86,down,Faith Hill,Breathe,70,33,24,,,,
87,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),71,46,24,,,,
88,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,61,5,65,2019-12-15,21,2019-12-22
89,-,Dolly Parton & Sia,Here I Am (From the Dumplin' Original Motion Picture Soundtrack),-,82,1,,,,
90,down,Lady Antebellum,I Run to You,72,22,24,,,,
91,-,Ervin Stellar,Who'll Stop the Rain,-,91,1,,,,
92,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,17,8,21,2019-10-06,9,2019-10-13
93,down,Chris Stapleton,Tennessee Whiskey,39,15,8,,,,
94,down,Taylor Swift,Dear John,73,33,23,,,,
95,down,テイラー・スウィフト,I Almost Do,74,38,16,,,,
96,-,Reba McEntire,You're Gonna Be,-,93,1,,,,
97,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,96,1,,,,
98,down,Trisha Yearwood,How Do I Live,40,32,2,,,,
99,down,Kacey Musgraves,Rainbow,97,18,2,80,2019-10-20,80,2019-10-20
100,down,Taylor Swift,Last Kiss,75,51,16,,,,
