Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,49,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,49,,,,
3,up,Johnny Cash,Hurt,5,3,49,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,49,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,49,,,,
6,up,Johnny Cash,Personal Jesus,10,5,49,,,,
7,down,Shania Twain,You're Still the One,6,2,49,,,,
8,down,Lady Antebellum,I Run to You,7,5,49,,,,
9,down,James Morrison,You Give Me Something (Eg Version),8,6,49,,,,
10,down,Taylor Swift,Mine (US Version),9,7,37,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,47,,,,
12,up,Taylor Swift,Red (Demo),12,9,42,,,,
13,up,Johnny Cash,One,13,7,49,,,,
14,up,テイラー・スウィフト,22,14,7,48,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,49,,,,
16,up,Kenny Rogers,Coward of the County,16,7,34,,,,
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,10,33,,,,
18,up,Taylor Swift,Mean,18,13,45,,,,
19,up,Johnny Cash,The Man Comes Around,19,12,49,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,49,,,,
21,up,Kenny Rogers,Lady,21,13,33,,,,
22,up,Willie Nelson,Always On My Mind,22,2,48,,,,
23,up,Shania Twain,From This Moment On (feat. Bryan White),23,15,49,,,,
24,up,Taylor Swift,You Belong With Me,24,20,10,,,,
25,up,Shania Twain,You're Still the One,33,11,49,,,,
26,down,Dixie Chicks,Not Ready to Make Nice,25,17,49,,,,
27,up,Johnny Cash,In My Life,36,18,49,,,,
28,down,Johnny Cash,Ring of Fire,26,2,49,,,,
29,down,Taylor Swift,Long Live,27,10,47,,,,
30,down,Kenny Rogers,You Decorated My Life,28,18,16,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,3,49,7,2019-10-06,7,2019-10-06
32,down,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,11,,,,
33,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,49,,,,
34,down,Willie Nelson,The Scientist,32,9,49,,,,
35,down,Exile,Kiss You All Over,34,5,46,,,,
36,down,Faith Hill,Breathe,35,7,49,,,,
37,up,Gurf Morlix,I'm Hungry and I'm Cold,44,37,2,,,,
38,down,Brenda Lee,I'm Sorry (Single Version),37,19,49,,,,
39,up,Anne Murray,You Needed Me,39,7,49,,,,
40,up,Gabby Barrett,I Hope (feat. Charlie Puth),90,40,2,77,2020-04-26,77,2020-04-26
41,down,Rosanne Cash,Seven Year Ache,40,16,49,,,,
42,down,Kenny Rogers,She Believes In Me,41,20,13,,,,
43,down,Shania Twain,You've Got a Way,42,23,48,,,,
44,up,Sam Hunt,Take Your Time,45,29,49,,,,
45,down,Taylor Swift,Enchanted,43,20,49,,,,
46,up,Taylor Swift,Come Back... Be Here,46,29,46,,,,
47,up,Ryan Adams,Desire,61,26,49,,,,
48,down,Taylor Swift,Ours,47,35,37,,,,
49,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),48,12,49,,,,
50,down,Johnny Cash,God's Gonna Cut You Down,49,34,36,,,,
51,down,Taylor Swift,Sparks Fly,50,31,37,,,,
52,down,Lonestar,Amazed,51,13,48,,,,
53,down,Keith Urban,Somebody Like You,52,20,30,,,,
54,down,Kenny Rogers,The Gambler,53,5,47,100,2020-03-22,100,2020-03-22
55,down,Johnny Cash,Bridge Over Troubled Water,54,31,49,,,,
56,-,Floyd Cramer,Heart and Soul,-,56,1,,,,
57,down,Kataleya,Tudo em Mim,55,14,49,,,,
58,down,Taylor Swift,The Moment I Knew,56,35,49,,,,
59,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),57,19,49,,,,
60,down,Shania Twain,Don't Be Stupid (You Know I Love You),58,26,48,,,,
61,down,Carrie Underwood,Blown Away,59,35,48,,,,
62,down,テイラー・スウィフト,All Too Well,38,22,48,,,,
63,down,Bryan White,From This Moment On (With Shania Twain),60,20,49,,,,
64,down,Taylor Swift,Girl At Home,62,36,45,,,,
65,down,テイラー・スウィフト,Begin Again,63,34,42,,,,
66,down,Johnny Cash,Redemption Song (feat. Joe Strummer),64,31,47,,,,
67,down,Carrie Underwood,Good Girl,65,48,47,,,,
68,down,Jace Everett,Bad Things,66,20,47,,,,
69,-,Blues Saraceno,Evil Ways (Justice Mix),-,68,2,,,,
70,down,Johnny Cash,Father and Son (feat. Fiona Apple),68,33,46,,,,
71,down,Taylor Swift,State of Grace (Acoustic Version),69,21,39,,,,
72,down,Darius Rucker,Wagon Wheel,70,34,46,,,,
73,down,Olivia Newton-John,Have You Never Been Mellow,71,19,43,,,,
74,down,Kenny Rogers,Lucille,72,22,9,,,,
75,down,Shania Twain,That Don't Impress Me Much,73,17,44,,,,
76,down,Taylor Swift,Speak Now,75,29,44,,,,
77,down,Faith Hill,Breathe,76,33,43,,,,
78,down,Lady Antebellum,When You Got a Good Thing,77,43,44,,,,
79,up,Kim Carnes,Mistaken Identity,79,19,44,,,,
80,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),80,46,42,,,,
81,up,Taylor Swift,Our Song,81,26,8,,,,
82,up,Lady Antebellum,I Run to You,82,22,41,,,,
83,up,Taylor Swift,Dear John,83,33,40,,,,
84,up,Olivia Newton-John,Please Mr Please,85,41,35,,,,
85,up,テイラー・スウィフト,I Almost Do,87,38,27,,,,
86,up,テイラー・スウィフト,Stay Stay Stay,88,35,26,,,,
87,up,Taylor Swift,Last Kiss,94,51,23,,,,
88,up,Bonnie Raitt,I Can't Make You Love Me,95,42,35,,,,
89,up,Dixie Chicks,Everybody Knows,96,70,32,,,,
90,up,Johnny Cash,She Used to Love Me a Lot,97,67,23,,,,
91,up,Kelly Clarkson,Tie It Up,99,44,26,,,,
92,up,Johnny Cash,(Ghost) Riders In the Sky,100,14,23,,,,
93,-,LeAnn Rimes,How Do I Live,-,21,17,,,,
94,-,Keith Urban,Somewhere in My Car,-,45,13,,,,
95,down,The Band Perry,If I Die Young,67,65,2,,,,
96,down,The Band Perry,Independence,74,74,2,,,,
97,down,The Band Perry,Double Heart,78,78,2,,,,
98,down,Jonathan Davis,What It Is (Country Version),91,91,2,,,,
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,95,2,,,,
100,-,Lady Antebellum,American Honey,-,58,17,,,,
