Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,104,,,,
2,up,Lady Antebellum,Need You Now,2,1,104,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,104,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,104,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,104,,,,
6,up,Johnny Cash,Hurt,6,3,104,,,,
7,up,Shania Twain,You're Still the One,7,2,104,,,,
8,up,James Morrison,You Give Me Something (Eg Version),9,6,104,,,,
9,up,Kenny Rogers,Coward of the County,13,7,89,,,,
10,up,Taylor Swift,Back to December (US Version),11,8,102,,,,
11,up,テイラー・スウィフト,22,12,7,103,,,,
12,down,Lady Antebellum,I Run to You,8,5,104,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,104,,,,
14,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,88,,,,
15,up,Taylor Swift,Mean,17,13,100,,,,
16,up,Kenny Rogers,Lady,18,13,87,,,,
17,up,Willie Nelson,Always On My Mind,19,2,103,,,,
18,up,Shania Twain,From This Moment On (feat. Bryan White),20,15,104,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,3,98,7,2019-10-06,7,2019-10-06
20,up,Dixie Chicks,Not Ready to Make Nice,21,17,104,,,,
21,up,Brenda Lee,I'm Sorry (Single Version),28,19,104,,,,
22,up,Johnny Cash,Ring of Fire,23,2,104,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),25,2,38,18,2021-02-21,18,2021-02-21
24,up,Kenny Rogers,You Decorated My Life,27,18,70,,,,
25,down,Johnny Cash,Personal Jesus,10,5,104,,,,
26,up,Taylor Swift,Long Live,29,10,102,,,,
27,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,20,104,,,,
28,up,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,65,,,,
29,down,Shania Twain,You're Still the One,26,11,104,,,,
30,up,Johnny Cash,One,32,7,104,,,,
31,up,Exile,Kiss You All Over,33,5,99,,,,
32,up,Willie Nelson,The Scientist,34,9,104,,,,
33,up,Anne Murray,You Needed Me,35,7,104,,,,
34,up,Faith Hill,Breathe,36,7,104,,,,
35,up,Kenny Rogers,She Believes In Me,37,20,68,,,,
36,up,Rosanne Cash,Seven Year Ache,38,16,104,,,,
37,up,Shania Twain,You've Got a Way,39,23,103,,,,
38,up,Sam Hunt,Take Your Time,40,29,104,,,,
39,up,Taylor Swift,Bonus Track 2 (From The Vault),42,4,29,63,2021-04-18,63,2021-04-18
40,down,Johnny Cash,The Man Comes Around,22,12,104,,,,
41,up,Taylor Swift,Enchanted,43,20,104,,,,
42,up,Taylor Swift,Come Back... Be Here,44,29,101,,,,
43,up,Ryan Adams,Desire,46,26,104,,,,
44,up,テイラー・スウィフト,All Too Well,47,22,103,,,,
45,down,Johnny Cash,In My Life,31,18,104,,,,
46,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,104,,,,
47,-,Brandy Clark,Homecoming Queen,-,47,1,,,,
48,-,The Henningsens,Why I Farm,-,48,1,,,,
49,-,Maria Doud,American Farmer,-,49,1,,,,
50,-,Maria Doud,"Easter Seals Camp Sunnyside (feat. Jeff Jackson, Martin Lundberg & Todd Venburg)",-,50,1,,,,
51,up,Rascal Flatts,I Won't Let Go,58,33,2,,,,
52,up,Johnny Cash,God's Gonna Cut You Down,57,34,88,,,,
53,-,Alan Jackson,Remember When,-,24,3,,,,
54,up,Keith Urban,Somebody Like You,67,20,82,,,,
55,up,Taylor Swift,Sparks Fly,68,31,73,,,,
56,down,ジュース・ニュートン,Angel Of The Morning,53,27,2,,,,
57,-,Lonestar,Amazed,-,13,96,,,,
58,-,Kenny Rogers,The Gambler,-,5,95,100,2020-03-22,100,2020-03-22
59,-,Josh Turner,Your Man,-,20,9,,,,
60,down,Taller Alturas,Canción Del Viento (Fernando FerrerJosé PalmaMiguel Palma),50,50,2,,,,
61,-,Nancy Sinatra,These Boots Are Made for Walkin',-,22,2,,,,
62,down,Chris Stapleton,Tennessee Whiskey,41,15,52,,,,
63,-,Brandy Clark,Three Kids No Husband,-,63,1,,,,
