Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,148,,,,
2,up,Lady Antebellum,Need You Now,2,1,149,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,148,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,148,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,149,,,,
6,up,Johnny Cash,Hurt,7,3,148,,,,
7,down,Shania Twain,You're Still the One,6,2,149,,,,
8,up,James Morrison,You Give Me Something (Eg Version),8,6,148,,,,
9,up,Lady Antebellum,I Run to You,9,5,149,,,,
10,up,Maihuen de los Angeles,Llorando Ausencia,17,10,14,,,,
11,down,Taylor Swift,Mine (US Version),10,7,85,,,,
12,down,Johnny Cash,Personal Jesus,11,5,148,,,,
13,up,Kenny Rogers,Coward of the County,14,7,132,,,,
14,down,テイラー・スウィフト,22,12,7,147,,,,
15,down,Taylor Swift,Back to December (US Version),13,8,146,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,148,,,,
17,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,131,,,,
18,up,Taylor Swift,Mean,18,13,144,,,,
19,up,Johnny Cash,The Man Comes Around,28,12,148,,,,
20,up,Kenny Rogers,Lady,25,13,130,,,,
21,down,Willie Nelson,Always On My Mind,20,2,148,,,,
22,down,Shania Twain,From This Moment On (feat. Bryan White),19,15,148,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,3,143,7,2019-10-06,7,2019-10-06
24,down,Taylor Swift,Love Story (Taylor's Version),22,2,82,18,2021-02-21,18,2021-02-21
25,up,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,108,,,,
26,down,Dixie Chicks,Not Ready to Make Nice,23,17,147,,,,
27,down,Johnny Cash,Ring of Fire,24,2,149,,,,
28,down,Kenny Rogers,You Decorated My Life,26,18,113,,,,
29,down,Taylor Swift,Long Live,27,10,146,,,,
30,up,Brenda Lee,I'm Sorry (Single Version),30,19,148,,,,
31,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,147,,,,
32,up,Shania Twain,You're Still the One,32,11,148,,,,
33,up,Johnny Cash,In My Life,33,18,148,,,,
34,up,Johnny Cash,One,39,7,148,,,,
35,down,Anne Murray,You Needed Me,34,7,145,,,,
36,down,Exile,Kiss You All Over,35,5,144,,,,
37,down,Willie Nelson,The Scientist,36,9,149,,,,
38,down,Kenny Rogers,The Gambler,37,5,135,100,2020-03-22,100,2020-03-22
39,down,Faith Hill,Breathe,38,7,149,,,,
40,up,Taylor Swift,Enchanted,40,20,148,,,,
41,up,Kenny Rogers,She Believes In Me,42,20,111,,,,
42,up,Rosanne Cash,Seven Year Ache,43,16,145,,,,
43,up,Shania Twain,You've Got a Way,44,23,147,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),45,4,74,63,2021-04-18,63,2021-04-18
45,up,Sam Hunt,Take Your Time,46,29,147,,,,
46,up,Elvis Presley,Always On My Mind,47,24,12,,,,
47,up,Taylor Swift,Come Back... Be Here,48,29,145,,,,
48,up,テイラー・スウィフト,All Too Well,49,22,147,,,,
49,up,Ryan Adams,Desire,50,26,147,,,,
50,up,Elvis Presley,Always On My Mind,51,29,12,,,,
51,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),52,12,149,,,,
52,-,Johnny Cash,God's Gonna Cut You Down,-,34,128,,,,
53,up,Keith Urban,Somebody Like You,53,20,126,,,,
54,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),57,19,6,,,,
55,up,Lonestar,Amazed,55,13,139,,,,
56,-,Maihuen de los Angeles,Seremos Uno,-,22,9,,,,
57,-,Kacey Musgraves,Slow Burn,-,22,9,,,,
58,-,Taylor Swift,Fifteen (Taylor’s Version),-,21,5,,,,
59,down,Johnny Cash,I Hung My Head,56,56,24,,,,
60,down,Taylor Swift,Sparks Fly,58,31,117,,,,
61,-,Maihuen de los Angeles,Ay Cariño,-,40,8,,,,
62,-,Josh Turner,Your Man,-,20,21,,,,
63,-,Ray Charles,Cry,-,63,1,,,,
64,-,Home Free,Sea Shanty Medley (Extended Version),-,58,3,,,,
