Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,127,,,,
2,up,Lady Antebellum,Need You Now,2,1,127,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,127,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,127,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,127,,,,
6,up,Johnny Cash,Hurt,6,3,127,,,,
7,up,Shania Twain,You're Still the One,7,2,127,,,,
8,up,Johnny Cash,Personal Jesus,8,5,127,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,6,127,,,,
10,up,Taylor Swift,Mine (US Version),11,7,64,,,,
11,down,Lady Antebellum,I Run to You,10,5,127,,,,
12,up,Kenny Rogers,Coward of the County,12,7,112,,,,
13,up,テイラー・スウィフト,22,13,7,126,,,,
14,up,Taylor Swift,Back to December (US Version),14,8,125,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,127,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,111,,,,
17,up,Taylor Swift,Mean,17,13,123,,,,
18,up,Johnny Cash,The Man Comes Around,18,12,127,,,,
19,up,Kenny Rogers,Lady,19,13,110,,,,
20,up,Willie Nelson,Always On My Mind,20,2,126,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,127,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,121,7,2019-10-06,7,2019-10-06
23,up,Johnny Cash,In My Life,23,18,127,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,24,17,127,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),25,2,61,18,2021-02-21,18,2021-02-21
26,up,Johnny Cash,Ring of Fire,27,2,127,,,,
27,up,Kenny Rogers,You Decorated My Life,28,18,93,,,,
28,up,Taylor Swift,Long Live,29,10,125,,,,
29,up,Kenny Rogers,Don't Fall In Love With a Dreamer,31,21,88,,,,
30,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,20,127,,,,
31,-,Carrie Underwood,Denim & Rhinestones,-,31,1,,,,
32,up,Brenda Lee,I'm Sorry (Single Version),32,19,127,,,,
33,up,Shania Twain,You're Still the One,33,11,127,,,,
34,up,Johnny Cash,One,34,7,127,,,,
35,up,Exile,Kiss You All Over,35,5,122,,,,
36,up,Anne Murray,You Needed Me,36,7,125,,,,
37,up,Willie Nelson,The Scientist,37,9,127,,,,
38,up,Faith Hill,Breathe,38,7,127,,,,
39,up,Kenny Rogers,She Believes In Me,39,20,91,,,,
40,down,Taylor Swift,Enchanted,30,20,127,,,,
41,down,Rosanne Cash,Seven Year Ache,40,16,125,,,,
42,down,Shania Twain,You've Got a Way,41,23,126,,,,
43,up,Taylor Swift,Bonus Track 2 (From The Vault),43,4,52,63,2021-04-18,63,2021-04-18
44,up,Sam Hunt,Take Your Time,44,29,127,,,,
45,up,Taylor Swift,Come Back... Be Here,45,29,124,,,,
46,up,テイラー・スウィフト,All Too Well,46,22,126,,,,
47,up,Ryan Adams,Desire,50,26,127,,,,
48,up,Taylor Swift,Ours,52,35,64,,,,
49,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),53,12,127,,,,
50,up,Johnny Cash,God's Gonna Cut You Down,54,34,109,,,,
51,down,Josh Turner,Your Man,48,20,19,,,,
52,down,Kenny Rogers,The Gambler,42,5,117,100,2020-03-22,100,2020-03-22
53,up,Keith Urban,Somebody Like You,55,20,105,,,,
54,up,Lonestar,Amazed,56,13,117,,,,
55,-,Taylor Swift,Red (Demo),-,9,100,,,,
56,-,Exile,Kiss You All Over (Re-Recorded),-,56,2,,,,
57,-,Taylor Swift,Umbrella (Live),-,57,2,,,,
58,down,The BossHoss,Ça Plane Pour Moi,47,47,2,,,,
59,-,Thomas Rhett & Katy Perry,Where We Started,-,32,1,,,,
60,up,Trisha Yearwood,XXX's and OOO's (An American Girl),62,60,2,,,,
61,down,Taylor Swift,Sparks Fly,57,31,96,,,,
62,-,テイラー・スウィフト,Red,-,30,15,,,,
63,-,Trisha Yearwood & Garth Brooks,In Another's Eyes,-,46,1,,,,
64,down,Skeeter Davis,The End of the World,58,21,4,,,,
65,-,Restless Road & Kane Brown,Take Me Home,-,65,1,,,,
66,-,Lauren Alaina,You Ain't A Cowboy,-,66,1,,,,
67,-,Lauren Alaina,Good Ole Boy,-,67,1,,,,
68,-,Lauren Alaina,Seen You In Your Hometown,-,68,1,,,,
69,-,Cody Johnson,Proud,-,56,1,,,,
70,-,Kenny Rogers,The Gambler (Live),-,70,3,,,,
