Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,234,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,231,,,,
3,up,Shania Twain,You're Still the One,3,2,230,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,2,165,18,2021-02-21,18,2021-02-21
5,up,Luke Combs,Fast Car,5,4,15,,,,
6,up,Willie Nelson,Always On My Mind,8,2,233,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,3,226,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Ring of Fire,10,2,232,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,7,2,12,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,6,2,229,,,,
11,up,Lady Antebellum,I Run to You,12,5,234,,,,
12,up,Exile,Kiss You All Over,13,5,221,,,,
13,up,Kenny Rogers,The Gambler,14,5,213,100,2020-03-22,100,2020-03-22
14,up,Willie Nelson,The Scientist,15,9,234,,,,
15,up,Faith Hill,Breathe,16,7,234,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),17,4,159,63,2021-04-18,63,2021-04-18
17,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),18,12,234,,,,
18,up,Lonestar,Amazed,19,13,221,,,,
19,up,Beyoncé & Miley Cyrus,II MOST WANTED,20,2,5,,,,
20,-,Juice Newton,What Can I Do With My Heart,-,20,1,,,,
21,-,Juice Newton,Old Flame,-,21,1,,,,
22,-,John Denver,Never a Doubt,-,22,1,,,,
23,up,Brett Young,In Case You Didn't Know,24,8,57,,,,
24,-,John Denver,Rocky Mountain High,-,24,1,,,,
25,up,Brothers Osborne,Break Mine,29,25,2,,,,
26,up,Brothers Osborne,Make It A Good One,30,26,2,,,,
27,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,3,9,,,,
28,-,Shania Twain,From This Moment On (feat. Bryan White),-,15,174,,,,
29,-,Taylor Swift,Tim McGraw (Live),-,29,1,,,,
30,-,Josh Turner,Your Man,-,20,46,,,,
31,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,23,1,,,,
32,-,Charles Wesley Godwin,Cue Country Roads (Apple Music Sessions),-,21,3,,,,
33,-,Sparklehorse,Almost Lost My Mind,-,33,1,,,,
34,-,Brad Paisley,I'm Still a Guy,-,34,1,,,,
35,-,Kenny Chesney,I Go Back,-,35,1,,,,
36,down,テイラー・スウィフト,Red,31,30,19,,,,
37,-,Marty Robbins,(Ghost) Riders In the Sky,-,37,2,,,,
38,-,Marty Robbins,Big Iron,-,30,4,,,,
39,-,Marty Robbins,They're Hanging Me Tonight,-,39,3,,,,
40,-,Marty Robbins,Unchained Melody,-,40,1,,,,
41,-,Marty Robbins,The Hanging Tree,-,41,1,,,,
42,-,Marty Robbins,Cool Water,-,42,1,,,,
