Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,85,,,,
2,up,Lady Antebellum,Need You Now,2,1,85,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,85,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,85,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,85,,,,
6,up,Johnny Cash,Hurt,6,3,85,,,,
7,up,Johnny Cash,Personal Jesus,9,5,85,,,,
8,up,Shania Twain,You're Still the One,12,2,85,,,,
9,down,Lady Antebellum,I Run to You,8,5,85,,,,
10,up,Taylor Swift,Back to December (US Version),10,8,83,,,,
11,up,テイラー・スウィフト,22,11,7,84,,,,
12,up,Johnny Cash,One,15,7,85,,,,
13,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,69,,,,
14,down,James Morrison,You Give Me Something (Eg Version),7,6,85,,,,
15,up,Taylor Swift,Red (Demo),29,9,65,,,,
16,down,Kenny Rogers,Coward of the County,13,7,70,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,85,,,,
18,up,Taylor Swift,Mean,18,13,81,,,,
19,up,Johnny Cash,The Man Comes Around,25,12,85,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,3,81,7,2019-10-06,7,2019-10-06
21,down,Kenny Rogers,Lady,19,13,68,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),76,2,19,18,2021-02-21,18,2021-02-21
23,down,Willie Nelson,Always On My Mind,21,2,84,,,,
24,down,Shania Twain,From This Moment On (feat. Bryan White),22,15,85,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,23,17,85,,,,
26,up,Johnny Cash,In My Life,33,18,85,,,,
27,down,Johnny Cash,Ring of Fire,24,2,85,,,,
28,up,Exile,Kiss You All Over,36,5,82,,,,
29,down,Kenny Rogers,You Decorated My Life,26,18,51,,,,
30,down,Taylor Swift,Long Live,27,10,83,,,,
31,down,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,46,,,,
32,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,85,,,,
33,down,Shania Twain,You're Still the One,32,11,85,,,,
34,up,Brenda Lee,I'm Sorry (Single Version),34,19,85,,,,
35,up,Willie Nelson,The Scientist,35,9,85,,,,
36,up,Faith Hill,Breathe,37,7,85,,,,
37,up,Anne Murray,You Needed Me,38,7,85,,,,
38,up,Kenny Rogers,She Believes In Me,39,20,49,,,,
39,up,Rosanne Cash,Seven Year Ache,40,16,85,,,,
40,up,Shania Twain,You've Got a Way,41,23,84,,,,
41,up,Sam Hunt,Take Your Time,42,29,85,,,,
42,up,Taylor Swift,Bonus Track 2 (From The Vault),73,4,10,63,2021-04-18,63,2021-04-18
43,up,Taylor Swift,Enchanted,43,20,85,,,,
44,up,Taylor Swift,Come Back... Be Here,44,29,82,,,,
45,up,テイラー・スウィフト,All Too Well,45,22,84,,,,
46,up,Ryan Adams,Desire,46,26,85,,,,
47,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,85,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,48,34,71,,,,
49,up,Taylor Swift,Sparks Fly,50,31,57,,,,
50,up,Lonestar,Amazed,52,13,84,,,,
51,up,Taylor Swift,Bonus Track 1 (From The Vault),53,8,12,86,2021-04-04,86,2021-04-04
52,up,Johnny Cash,Bridge Over Troubled Water,54,31,85,,,,
53,up,Kataleya,Tudo em Mim,55,14,85,,,,
54,up,Taylor Swift,The Moment I Knew,56,35,85,,,,
55,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),57,19,85,,,,
56,up,Bryan White,From This Moment On (With Shania Twain),58,20,85,,,,
57,up,Luke Combs,Lovin' on You,87,57,2,,,,
58,-,The Band McMillan,Dear Miranda,-,58,1,,,,
59,-,テイラー・スウィフト,Red,-,30,10,,,,
60,down,Shania Twain,Don't Be Stupid (You Know I Love You),59,26,84,,,,
61,down,Carrie Underwood,Blown Away,60,35,84,,,,
62,down,テイラー・スウィフト,Begin Again,61,34,70,,,,
63,down,Keith Urban,Somebody Like You,49,20,66,,,,
64,up,Little Big Town,Girl Crush,80,61,12,,,,
65,down,Olivia Newton-John,Have You Never Been Mellow,62,19,77,,,,
66,down,Johnny Cash,Redemption Song (feat. Joe Strummer),63,31,83,,,,
67,down,Taylor Swift,Girl At Home,64,36,80,,,,
68,down,Johnny Cash,Father and Son (feat. Fiona Apple),65,33,79,,,,
69,down,Shania Twain,That Don't Impress Me Much,66,17,77,,,,
70,down,Carrie Underwood,Good Girl,67,48,81,,,,
71,down,Jace Everett,Bad Things,68,20,81,,,,
72,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,5,,,,
73,up,Kenny Rogers,Lucille,74,22,41,,,,
74,up,Taylor Swift,State of Grace (Acoustic Version),77,21,59,,,,
75,up,Darius Rucker,Wagon Wheel,75,34,78,,,,
76,up,Taylor Swift,Speak Now,81,29,76,,,,
77,up,Faith Hill,Breathe,82,33,75,,,,
78,up,Chris Stapleton,Tennessee Whiskey,89,15,36,,,,
79,up,Lady Antebellum,When You Got a Good Thing,96,43,76,,,,
80,up,Kim Carnes,Mistaken Identity,97,19,74,,,,
81,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),98,46,72,,,,
82,up,Olivia Newton-John,Please Mr Please,99,41,63,,,,
83,up,Johnny Cash,I Walk the Line (Re-Recorded),100,37,9,,,,
84,down,Toby Keith,Don't Let the Old Man In,79,14,17,,,,
85,-,Brothers Osborne,It Ain't My Fault,-,69,1,,,,
86,-,Taylor Swift,Our Song,-,26,36,,,,
87,-,Sheryl Crow,Homesick,-,82,1,,,,
88,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],90,22,11,,,,
89,-,Lady Antebellum,I Run to You,-,22,68,,,,
90,-,Sheryl Crow,You're Asking the Wrong Person (Bonus Track),-,90,1,,,,
91,-,Sheryl Crow,This Is You (That Was Then) [Bonus Track],-,91,1,,,,
92,-,テイラー・スウィフト,I Almost Do,-,38,39,,,,
93,down,Luke Combs,When It Rains It Pours,91,69,4,,,,
94,down,Luke Combs,Memories Are Made Of,92,89,4,,,,
95,down,Luke Combs,Beautiful Crazy,93,28,3,,,,
96,down,Luke Combs,Even Though I'm Leaving,94,91,3,48,2019-10-06,34,2019-11-17
97,down,Rascal Flatts,Fast Cars and Freedom (Live in Concert),95,95,2,,,,
98,-,Taylor Swift,Dear John,-,33,66,,,,
99,-,Chris Stapleton,Traveller,-,72,2,,,,
100,-,テイラー・スウィフト,Stay Stay Stay,-,35,47,,,,
