Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,193,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,191,,,,
3,up,Willie Nelson,Always On My Mind,4,2,192,,,,
4,-,Shania Twain,You're Still the One,-,2,192,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,125,18,2021-02-21,18,2021-02-21
6,down,Johnny Cash,Ring of Fire,3,2,191,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,187,7,2019-10-06,7,2019-10-06
8,down,Lady Antebellum,I Run to You,7,5,193,,,,
9,down,Exile,Kiss You All Over,8,5,185,,,,
10,down,Kenny Rogers,The Gambler,9,5,177,100,2020-03-22,100,2020-03-22
11,down,Willie Nelson,The Scientist,10,9,193,,,,
12,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,12,3,,,,
13,down,Faith Hill,Breathe,11,7,193,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),12,4,118,63,2021-04-18,63,2021-04-18
15,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),13,12,193,,,,
16,down,Lonestar,Amazed,14,13,180,,,,
17,-,Drew Baldridge,Can She Have This Dance,-,17,1,,,,
18,-,Brothers Osborne,Nobody's Nobody,-,18,1,,,,
19,-,Kenny Rogers,Coward of the County,-,7,154,,,,
20,-,Michael Hall,Let's Take Some Drugs and Drive Around,-,20,1,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],28,21,4,,,,
22,-,Kenny Rogers,Lady,-,13,152,,,,
23,-,Shania Twain,Man! I Feel Like a Woman!,-,2,191,,,,
24,down,Zac Brown Band,Chicken Fried,20,20,4,,,,
25,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,25,10,,,,
26,-,Kenny Rogers,You Are So Beautiful,-,26,3,,,,
27,-,Kenny Rogers,She Believes In Me,-,20,133,,,,
28,-,Kenny Rogers,Lady (Re-Recorded Version),-,28,2,,,,
29,-,Brett Young,In Case You Didn't Know,-,8,37,,,,
30,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,28,3,,,,
31,-,Johnny Cash,(Ghost) Riders In the Sky,-,31,2,,,,
32,-,John Denver,Take Me Home Country Roads,-,25,3,,,,
33,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,23,2,,,,
34,-,LeAnn Rimes,How Do I Live (Extended Mix),-,34,1,,,,
35,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,10,1,,,,
36,-,Jonny Houlihan,Little Things,-,36,1,,,,
37,down,Kataleya,Tudo em Mim,17,14,133,,,,
38,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,18,2,,,,
39,down,Maren Morris,Good Friends (In Rare Form),15,15,2,,,,
40,down,Taylor Swift,Bonus Track 1 (From The Vault),18,8,62,86,2021-04-04,86,2021-04-04
41,-,Will Dempsey,Best Parts of Me,-,41,4,,,,
42,down,Ryan Hurd & Maren Morris,Chasing After You,16,16,2,,,,
43,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,43,2,,,,
44,-,Kenny Rogers,Through the Years,-,44,2,,,,
