Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,114,,,,
2,up,Lady Antebellum,Need You Now,2,1,114,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,114,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,114,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,114,,,,
6,up,Johnny Cash,Hurt,6,3,114,,,,
7,up,Shania Twain,You're Still the One,8,2,114,,,,
8,down,Johnny Cash,Personal Jesus,7,5,114,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,6,114,,,,
10,up,Lady Antebellum,I Run to You,10,5,114,,,,
11,up,Kenny Rogers,Coward of the County,12,7,99,,,,
12,down,Taylor Swift,Mine (US Version),11,7,55,,,,
13,up,Taylor Swift,Back to December (US Version),13,8,112,,,,
14,up,テイラー・スウィフト,22,14,7,113,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,114,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,22,10,98,,,,
17,down,Taylor Swift,Mean,16,13,110,,,,
18,down,Johnny Cash,The Man Comes Around,17,12,114,,,,
19,up,Kenny Rogers,Lady,27,13,97,,,,
20,down,Willie Nelson,Always On My Mind,19,2,113,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,114,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),18,2,48,18,2021-02-21,18,2021-02-21
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,3,108,7,2019-10-06,7,2019-10-06
24,up,Johnny Cash,In My Life,24,18,114,,,,
25,up,Kenny Rogers,You Decorated My Life,31,18,80,,,,
26,down,Dixie Chicks,Not Ready to Make Nice,25,17,114,,,,
27,up,Rosanne Cash,Seven Year Ache,39,16,114,,,,
28,up,Anne Murray,You Needed Me,33,7,114,,,,
29,up,Brenda Lee,I'm Sorry (Single Version),32,19,114,,,,
30,down,Johnny Cash,Ring of Fire,26,2,114,,,,
31,-,Taylor Swift,Red (Demo),-,9,89,,,,
32,down,Taylor Swift,Long Live,28,10,112,,,,
33,up,Kenny Rogers,Don't Fall In Love With a Dreamer,38,21,75,,,,
34,up,テイラー・スウィフト,All Too Well,47,22,113,,,,
35,up,Taylor Swift,Enchanted,40,20,114,,,,
36,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,20,114,,,,
37,-,Chris Stapleton,Tennessee Whiskey,-,15,60,,,,
38,down,Shania Twain,You're Still the One,30,11,114,,,,
39,up,Kenny Rogers,She Believes In Me,41,20,78,,,,
40,down,Kenny Rogers,The Gambler,20,5,104,100,2020-03-22,100,2020-03-22
41,down,Johnny Cash,One,34,7,114,,,,
42,down,Exile,Kiss You All Over,35,5,109,,,,
43,up,Shania Twain,That Don't Impress Me Much,64,17,90,,,,
44,down,Willie Nelson,The Scientist,36,9,114,,,,
45,down,Faith Hill,Breathe,37,7,114,,,,
46,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),58,19,98,,,,
47,down,Shania Twain,You've Got a Way,42,23,113,,,,
48,-,Johnny Cash,Bridge Over Troubled Water,-,31,97,,,,
49,down,Sam Hunt,Take Your Time,43,29,114,,,,
50,down,Taylor Swift,Bonus Track 2 (From The Vault),44,4,39,63,2021-04-18,63,2021-04-18
51,down,Taylor Swift,Come Back... Be Here,45,29,111,,,,
52,-,Luke Bryan,Beer In the Headlights,-,52,1,,,,
53,down,Ryan Adams,Desire,48,26,114,,,,
54,down,Taylor Swift,Ours,49,35,55,,,,
55,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),50,12,114,,,,
56,-,Luke Bryan,Play It Again,-,48,4,,,,
57,-,Dolly Parton,The Bridge,-,57,1,,,,
58,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,27,6,,,,
59,-,Johnny Cash,Desperado,-,31,1,,,,
60,down,Keith Urban,Somebody Like You,51,20,92,,,,
61,up,Lonestar,Amazed,63,13,105,,,,
62,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,21,3,,,,
63,down,Taylor Swift,Sparks Fly,56,31,83,,,,
64,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),57,57,2,,,,
65,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,59,2,,,,
66,-,Kane Brown,Heaven,-,23,3,,,,
