Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,96,,,,
2,up,Lady Antebellum,Need You Now,2,1,96,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,96,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,96,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,96,,,,
6,up,Shania Twain,You're Still the One,7,2,96,,,,
7,up,Johnny Cash,Hurt,9,3,96,,,,
8,down,Johnny Cash,Personal Jesus,6,5,96,,,,
9,up,Kenny Rogers,Coward of the County,12,7,81,,,,
10,up,テイラー・スウィフト,22,10,7,95,,,,
11,up,Kenny Rogers & Sheena Easton,We've Got Tonight,19,10,80,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,10,96,,,,
13,down,James Morrison,You Give Me Something (Eg Version),8,6,96,,,,
14,up,Lady Antebellum,I Run to You,14,5,96,,,,
15,up,Willie Nelson,Always On My Mind,16,2,95,,,,
16,up,Kenny Rogers,Lady,26,13,79,,,,
17,down,Johnny Cash,One,11,7,96,,,,
18,down,Shania Twain,From This Moment On (feat. Bryan White),17,15,96,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,21,17,96,,,,
20,up,Johnny Cash,Ring of Fire,22,2,96,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),23,2,30,18,2021-02-21,18,2021-02-21
22,up,Kenny Rogers,You Decorated My Life,24,18,62,,,,
23,up,Kenny Rogers,Don't Fall In Love With a Dreamer,25,21,57,,,,
24,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,20,96,,,,
25,up,Shania Twain,You're Still the One,28,11,96,,,,
26,up,Exile,Kiss You All Over,29,5,91,,,,
27,down,Johnny Cash,In My Life,18,18,96,,,,
28,up,Brenda Lee,I'm Sorry (Single Version),30,19,96,,,,
29,up,Willie Nelson,The Scientist,31,9,96,,,,
30,down,Johnny Cash,The Man Comes Around,15,12,96,,,,
31,up,Faith Hill,Breathe,34,7,96,,,,
32,up,Anne Murray,You Needed Me,35,7,96,,,,
33,down,Taylor Swift,Back to December (US Version),20,8,94,,,,
34,up,Kenny Rogers,She Believes In Me,36,20,60,,,,
35,up,Rosanne Cash,Seven Year Ache,37,16,96,,,,
36,up,Taylor Swift,Red (Demo),79,9,76,,,,
37,up,Shania Twain,You've Got a Way,38,23,95,,,,
38,up,Sam Hunt,Take Your Time,39,29,96,,,,
39,up,Taylor Swift,Bonus Track 2 (From The Vault),40,4,21,63,2021-04-18,63,2021-04-18
40,up,Chris Stapleton,Tennessee Whiskey,76,15,47,,,,
41,down,Taylor Swift,Mean,33,13,92,,,,
42,up,Taylor Swift,Come Back... Be Here,42,29,93,,,,
43,up,Kenny Rogers,The Gambler,44,5,88,100,2020-03-22,100,2020-03-22
44,up,テイラー・スウィフト,All Too Well,45,22,95,,,,
45,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,96,,,,
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),98,46,80,,,,
47,down,Ryan Adams,Desire,43,26,96,,,,
48,down,Taylor Swift,Long Live,41,10,94,,,,
49,down,Keith Urban,Somebody Like You,48,20,77,,,,
50,-,Zac Brown Band,Someone I Used to Know,-,50,1,,,,
51,-,Mark Williams,Lady on the Run,-,51,1,,,,
52,up,Taylor Swift,Enchanted,58,20,96,,,,
53,down,Lonestar,Amazed,49,13,95,,,,
54,up,Johnny Cash,God's Gonna Cut You Down,82,34,82,,,,
55,down,Taylor Swift,Bonus Track 1 (From The Vault),50,8,23,86,2021-04-04,86,2021-04-04
56,up,Johnny Cash,Bridge Over Troubled Water,71,31,96,,,,
57,up,Taylor Swift,Sparks Fly,67,31,68,,,,
58,down,Kataleya,Tudo em Mim,51,14,96,,,,
59,down,Taylor Swift,The Moment I Knew,53,35,96,,,,
60,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),54,19,96,,,,
61,down,Bryan White,From This Moment On (With Shania Twain),55,20,96,,,,
62,up,Shania Twain,Don't Be Stupid (You Know I Love You),65,26,95,,,,
63,down,Carrie Underwood,Blown Away,56,35,95,,,,
64,down,テイラー・スウィフト,Begin Again,57,34,81,,,,
65,down,Olivia Newton-John,Have You Never Been Mellow,59,19,88,,,,
66,down,Johnny Cash,Redemption Song (feat. Joe Strummer),60,31,94,,,,
67,down,Taylor Swift,Girl At Home,61,36,91,,,,
68,down,Johnny Cash,If You Could Read My Mind,66,38,16,,,,
69,down,Johnny Cash,Father and Son (feat. Fiona Apple),62,33,90,,,,
70,down,Shania Twain,That Don't Impress Me Much,63,17,88,,,,
71,down,Carrie Underwood,Good Girl,64,48,92,,,,
72,down,Jace Everett,Bad Things,68,20,92,,,,
73,-,Johnny Carver,Tie a Yellow Ribbon,-,73,1,,,,
74,-,Bryce Mauldin,Summer Song,-,52,1,,,,
75,-,Luke Combs,Sheriff You Want To,-,53,1,,,,
76,-,Luke Combs,Used to You,-,54,1,,,,
77,-,Luke Combs,The Way She Rides,-,55,1,,,,
78,down,Kenny Rogers,Lucille,69,22,52,,,,
79,down,Darius Rucker,Wagon Wheel,72,34,89,,,,
80,up,Faith Hill,Breathe,80,33,86,,,,
81,-,Luke Combs,Forever After All,-,29,3,20,2020-11-01,20,2020-11-01
82,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,45,2,,,,
83,-,Lee Brice,Rumor,-,83,2,,,,
84,-,Mitchell Tenpenny,Truth About You,-,84,1,,,,
85,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,17,14,21,2019-10-06,9,2019-10-13
86,-,SirLofi,Queen of Disaster,-,86,1,,,,
87,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,87,1,,,,
88,-,Brad Paisley,Stubborn Angels,-,88,1,,,,
89,-,Randy Travis,Deeper Than the Holler,-,85,2,,,,
90,-,Kameron Marlowe,Tequila Talkin',-,90,1,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,3,92,7,2019-10-06,7,2019-10-06
92,up,Little Big Town,Girl Crush,95,61,22,,,,
93,down,Lady Antebellum,When You Got a Good Thing,91,43,86,,,,
94,down,Alison Krauss & Union Station,I Am a Man of Constant Sorrow (Live),83,83,2,,,,
95,down,Kim Carnes,Mistaken Identity,92,19,83,,,,
96,down,Alison Krauss & Union Station,There Is a Reason (Live),84,84,2,,,,
97,up,Olivia Newton-John,Please Mr Please,99,41,71,,,,
98,down,Alison Krauss & Union Station,Cluck Old Hen (Live),85,85,2,,,,
99,down,Lady Antebellum,Just a Kiss,81,29,5,,,,
100,up,Taylor Swift,Our Song,100,26,43,,,,
