Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,160,,,,
2,up,Lady Antebellum,Need You Now,2,1,161,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,160,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,160,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,161,,,,
6,up,Shania Twain,You're Still the One,7,2,161,,,,
7,down,Johnny Cash,Hurt,6,3,160,,,,
8,up,Johnny Cash,Personal Jesus,16,5,160,,,,
9,up,Lady Antebellum,I Run to You,9,5,161,,,,
10,up,Kenny Rogers,Coward of the County,10,7,144,,,,
11,up,Taylor Swift,Mine (US Version),11,7,97,,,,
12,up,テイラー・スウィフト,22,12,7,159,,,,
13,down,James Morrison,You Give Me Something (Eg Version),8,6,160,,,,
14,down,Taylor Swift,Back to December (US Version),13,8,158,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,160,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,22,10,143,,,,
17,down,Taylor Swift,Mean,15,13,156,,,,
18,up,Johnny Cash,The Man Comes Around,35,12,160,,,,
19,up,Kenny Rogers,Lady,26,13,142,,,,
20,down,Willie Nelson,Always On My Mind,17,2,160,,,,
21,down,Shania Twain,From This Moment On (feat. Bryan White),18,15,160,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,3,155,7,2019-10-06,7,2019-10-06
23,down,Taylor Swift,Love Story (Taylor's Version),21,2,94,18,2021-02-21,18,2021-02-21
24,up,Johnny Cash,In My Life,41,18,160,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,23,17,159,,,,
26,down,Johnny Cash,Ring of Fire,24,2,161,,,,
27,down,Kenny Rogers,You Decorated My Life,25,18,125,,,,
28,down,Taylor Swift,Long Live,27,10,158,,,,
29,down,Kenny Rogers,Don't Fall In Love With a Dreamer,28,21,120,,,,
30,down,Shania Twain,You're Still the One,29,11,160,,,,
31,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,20,159,,,,
32,down,Brenda Lee,I'm Sorry (Single Version),19,19,160,,,,
33,down,Johnny Cash,One,31,7,160,,,,
34,down,Anne Murray,You Needed Me,32,7,157,,,,
35,down,Kenny Rogers,The Gambler,33,5,147,100,2020-03-22,100,2020-03-22
36,down,Willie Nelson,The Scientist,34,9,161,,,,
37,down,Taylor Swift,Enchanted,36,20,160,,,,
38,down,Faith Hill,Breathe,37,7,161,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,48,34,140,,,,
40,down,Kenny Rogers,She Believes In Me,38,20,123,,,,
41,down,Rosanne Cash,Seven Year Ache,39,16,157,,,,
42,down,Shania Twain,You've Got a Way,40,23,159,,,,
43,down,Taylor Swift,Bonus Track 2 (From The Vault),42,4,86,63,2021-04-18,63,2021-04-18
44,down,Sam Hunt,Take Your Time,43,29,159,,,,
45,down,Taylor Swift,Come Back... Be Here,44,29,157,,,,
46,down,テイラー・スウィフト,All Too Well,45,22,159,,,,
47,down,Ryan Adams,Desire,46,26,159,,,,
48,-,7deucedeuce,Comin' Back Around,-,48,1,,,,
49,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,161,,,,
50,down,Chris Stapleton,Tennessee Whiskey,49,15,80,,,,
51,-,Exile,Kiss You All Over,-,5,153,,,,
52,down,Keith Urban,Somebody Like You,50,20,137,,,,
53,down,Taylor Swift,Sparks Fly,51,31,129,,,,
54,down,Lonestar,Amazed,52,13,148,,,,
55,-,Johnny Cash,A Boy Named Sue (Live),-,55,1,,,,
56,-,Johnny Cash,Folsom Prison Blues (Live),-,56,3,,,,
57,-,Brett Young,In Case You Didn't Know,-,8,26,,,,
58,-,Old Dominion,One Man Band,-,57,1,52,2019-10-06,49,2019-10-27
59,-,Restless Heart,Tell Me What You Dream,-,58,1,,,,
60,down,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",54,54,2,,,,
61,-,Luke Combs,Beautiful Crazy,-,28,5,,,,
62,-,Loretta Lynn,Coal Miner's Daughter,-,62,1,,,,
63,-,Johnny Cash,One Piece at a Time,-,61,2,,,,
64,-,Nancy Sinatra,These Boots Are Made for Walkin',-,22,9,,,,
65,-,Shania Twain,Any Man Of Mine (Shania Vocal Mix),-,23,1,,,,
66,-,Hank Williams,Alone and Forsaken,-,66,1,,,,
67,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,22,14,,,,
68,-,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),-,68,1,,,,
69,-,Shania Twain,Waking Up Dreaming,-,32,2,,,,
70,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,70,1,,,,
71,-,Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue) [feat. The Jordanaires],-,71,1,,,,
72,-,Patsy Cline,A Poor Man's Roses (Or a Rich Man's Gold) [feat. The Jordanaires],-,72,1,,,,
73,-,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),-,73,1,,,,
74,-,Patsy Cline,The Wayward Wind (feat. The Jordanaires),-,74,1,,,,
