Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,32,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,32,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,32,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,32,,,,
5,up,Johnny Cash,Hurt,6,3,32,,,,
6,up,Shania Twain,You're Still the One,7,2,32,,,,
7,up,Lady Antebellum,I Run to You,8,5,32,,,,
8,down,Johnny Cash,Personal Jesus,5,5,32,,,,
9,up,Taylor Swift,Red (Demo),11,9,29,,,,
10,up,テイラー・スウィフト,22,12,7,31,,,,
11,up,Johnny Cash,One,13,7,32,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,32,,,,
13,up,Johnny Cash,The Man Comes Around,16,12,32,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,32,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),18,15,32,,,,
16,up,Willie Nelson,Always On My Mind,19,2,32,,,,
17,up,Dixie Chicks,Not Ready to Make Nice,20,17,32,,,,
18,up,Johnny Cash,Ring of Fire,22,2,32,,,,
19,down,James Morrison,You Give Me Something (Eg Version),9,6,32,,,,
20,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,20,32,,,,
21,up,Willie Nelson,The Scientist,25,9,32,,,,
22,up,Exile,Kiss You All Over,26,5,29,,,,
23,up,Faith Hill,Breathe,27,7,32,,,,
24,up,Rosanne Cash,Seven Year Ache,29,16,32,,,,
25,up,Brenda Lee,I'm Sorry (Single Version),28,19,32,,,,
26,down,Johnny Cash,In My Life,21,18,32,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,3,32,7,2019-10-06,7,2019-10-06
28,up,Shania Twain,You're Still the One,30,11,32,,,,
29,up,Sam Hunt,Take Your Time,31,29,32,,,,
30,up,Shania Twain,You've Got a Way,33,23,31,,,,
31,up,Taylor Swift,Come Back... Be Here,35,29,29,,,,
32,up,テイラー・スウィフト,All Too Well,36,22,31,,,,
33,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),38,12,32,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,39,34,19,,,,
35,up,Lonestar,Amazed,41,13,31,,,,
36,up,Johnny Cash,Bridge Over Troubled Water,42,31,32,,,,
37,up,Ryan Adams,Desire,37,26,32,,,,
38,up,Kataleya,Tudo em Mim,43,14,32,,,,
39,up,Taylor Swift,The Moment I Knew,44,35,32,,,,
40,up,Keith Urban,Somebody Like You,45,20,13,,,,
41,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),46,19,32,,,,
42,up,Shania Twain,Don't Be Stupid (You Know I Love You),47,26,31,,,,
43,up,Bryan White,From This Moment On (With Shania Twain),48,20,32,,,,
44,-,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),-,44,1,,,,
45,up,Carrie Underwood,Blown Away,49,35,32,,,,
46,up,Taylor Swift,Girl At Home,50,36,29,,,,
47,up,テイラー・スウィフト,Begin Again,51,34,29,,,,
48,up,Carrie Underwood,Good Girl,52,48,31,,,,
49,up,Jace Everett,Bad Things,53,20,31,,,,
50,up,Taylor Swift,State of Grace (Acoustic Version),55,21,28,,,,
51,up,Darius Rucker,Wagon Wheel,56,34,30,,,,
52,up,Shania Twain,That Don't Impress Me Much,57,17,29,,,,
53,up,Olivia Newton-John,Have You Never Been Mellow,59,19,29,,,,
54,up,Lady Antebellum,When You Got a Good Thing,67,43,29,,,,
55,up,Kim Carnes,Mistaken Identity,86,19,29,,,,
56,up,Faith Hill,Breathe,92,33,28,,,,
57,up,Johnny Cash,Redemption Song (feat. Joe Strummer),65,31,31,,,,
58,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),93,46,27,,,,
59,up,Lady Antebellum,I Run to You,94,22,27,,,,
60,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,60,8,,,,
61,up,Johnny Cash,Father and Son (feat. Fiona Apple),66,33,31,,,,
62,down,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Those Memories of You (2015 Remastered Version),54,54,2,,,,
63,-,Brett Young,In Case You Didn't Know,-,8,4,,,,
64,down,Taylor Swift,Mine (US Version),40,7,27,,,,
65,down,Taylor Swift,Back to December (US Version),10,8,30,,,,
66,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (Alternate Take 1986),71,66,2,,,,
67,down,Taylor Swift,Mean,15,13,28,,,,
68,down,Anne Murray,You Needed Me,32,7,32,,,,
69,up,Emmylou Harris,"Here, There and Everywhere",76,52,2,,,,
70,up,テイラー・スウィフト,I Almost Do,97,38,19,,,,
71,-,Miranda Lambert,Bluebird (Acoustic),-,66,1,,,,
72,-,Jason Shaw,Solo Acoustic Guitar,-,72,1,,,,
73,-,Randy Travis,He Walked On Water,-,73,1,,,,
74,-,Randy Travis,King of the Road,-,74,1,,,,
75,-,Randy Travis,Diggin' Up Bones,-,75,1,,,,
76,down,Taylor Swift,Long Live,23,10,30,,,,
77,-,Pickin' On Series,"Love Without End, Amen",-,77,1,,,,
78,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,78,2,,,,
79,-,Lee Brice,Hey World,-,79,1,,,,
80,up,テイラー・スウィフト,Stay Stay Stay,98,35,14,,,,
81,-,Lee Brice,One of Them Girls,-,29,1,61,2020-04-19,61,2020-04-19
82,down,Emmylou Harris & Don Williams,If I Needed You,81,81,2,,,,
83,-,Malito Malozo,"Soltero (feat. Kevin Martes 13, Dash, Fran C, Mati, Cangri & Jona Kapazio)",-,83,1,,,,
84,down,テイラー・スウィフト,Treacherous,82,71,4,,,,
85,-,Lee Brice,Rumor,-,83,1,,,,
86,down,Taylor Swift,Enchanted,34,20,32,,,,
87,down,Emmylou Harris,The Boxer,84,25,2,,,,
88,-,Randy Travis,Three Wooden Crosses,-,88,1,,,,
89,down,Taylor Swift,Ours,72,35,27,,,,
90,up,Bonnie Raitt,I Can't Make You Love Me,99,42,24,,,,
91,-,Olivia Newton-John,Please Mr Please,-,41,21,,,,
92,-,Dixie Chicks,Everybody Knows,-,70,21,,,,
93,down,Taylor Swift,Sparks Fly,78,31,27,,,,
94,down,Taylor Swift,Speak Now,58,29,29,,,,
95,-,Kelly Clarkson,Tie It Up,-,44,18,,,,
96,down,Emmylou Harris,Queen of the Silver Dollar,88,88,2,,,,
97,down,Emmylou Harris,California Cotton Fields,90,90,2,,,,
98,down,Emmylou Harris,Boulder to Birmingham,91,64,2,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,17,,,,
100,down,Taylor Swift,Dear John,96,33,26,,,,
