Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,67,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,67,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,67,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,1,67,,,,
5,up,Johnny Cash,Hurt,7,3,67,,,,
6,down,Johnny Cash,Personal Jesus,5,5,67,,,,
7,down,Shania Twain,You're Still the One,6,2,67,,,,
8,up,Lady Antebellum,I Run to You,10,5,67,,,,
9,up,James Morrison,You Give Me Something (Eg Version),14,6,67,,,,
10,down,Johnny Cash,One,9,7,67,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,65,,,,
12,down,Kenny Rogers,Coward of the County,8,7,52,,,,
13,down,テイラー・スウィフト,22,12,7,66,,,,
14,down,Taylor Swift,Red (Demo),13,9,53,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,67,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,51,,,,
17,up,Taylor Swift,Mean,17,13,63,,,,
18,up,Johnny Cash,The Man Comes Around,18,12,67,,,,
19,up,Willie Nelson,Always On My Mind,21,2,66,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,67,,,,
21,down,Kenny Rogers,Lady,20,13,50,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),22,15,67,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,23,17,67,,,,
24,up,Johnny Cash,In My Life,24,18,67,,,,
25,up,Johnny Cash,Ring of Fire,25,2,67,,,,
26,up,Kenny Rogers,You Decorated My Life,26,18,33,,,,
27,up,Taylor Swift,Long Live,27,10,65,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,3,65,7,2019-10-06,7,2019-10-06
29,up,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,28,,,,
30,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,20,67,,,,
31,up,Shania Twain,You're Still the One,31,11,67,,,,
32,up,Brenda Lee,I'm Sorry (Single Version),32,19,67,,,,
33,up,Willie Nelson,The Scientist,33,9,67,,,,
34,up,Exile,Kiss You All Over,34,5,64,,,,
35,up,Faith Hill,Breathe,35,7,67,,,,
36,up,Anne Murray,You Needed Me,37,7,67,,,,
37,-,Taylor Swift,Love Story (Taylor's Version),-,2,1,18,2021-02-21,18,2021-02-21
38,up,Kenny Rogers,She Believes In Me,38,20,31,,,,
39,up,Rosanne Cash,Seven Year Ache,40,16,67,,,,
40,up,Shania Twain,You've Got a Way,41,23,66,,,,
41,up,Sam Hunt,Take Your Time,42,29,67,,,,
42,up,Taylor Swift,Enchanted,43,20,67,,,,
43,up,Taylor Swift,Come Back... Be Here,45,29,64,,,,
44,down,Kenny Rogers,Lucille,39,22,25,,,,
45,up,テイラー・スウィフト,All Too Well,47,22,66,,,,
46,up,Ryan Adams,Desire,48,26,67,,,,
47,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,67,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,50,34,54,,,,
49,up,Kenny Rogers,The Gambler,87,5,63,100,2020-03-22,100,2020-03-22
50,down,テイラー・スウィフト,Begin Again,46,34,53,,,,
51,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,27,2,,,,
52,down,Keith Urban,Somebody Like You,51,20,48,,,,
53,down,Lonestar,Amazed,52,13,66,,,,
54,up,Johnny Cash,Bridge Over Troubled Water,64,31,67,,,,
55,down,Kataleya,Tudo em Mim,53,14,67,,,,
56,down,Taylor Swift,The Moment I Knew,54,35,67,,,,
57,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),55,19,67,,,,
58,down,Shania Twain,Don't Be Stupid (You Know I Love You),56,26,66,,,,
59,down,Carrie Underwood,Blown Away,57,35,66,,,,
60,down,Bryan White,From This Moment On (With Shania Twain),58,20,67,,,,
61,down,Taylor Swift,Girl At Home,59,36,63,,,,
62,down,Olivia Newton-John,Have You Never Been Mellow,61,19,60,,,,
63,down,Johnny Cash,Redemption Song (feat. Joe Strummer),62,31,65,,,,
64,down,Carrie Underwood,Good Girl,63,48,65,,,,
65,down,Jace Everett,Bad Things,36,20,65,,,,
66,down,Kelly Clarkson,Tie It Up,44,44,40,,,,
67,down,Johnny Cash,Father and Son (feat. Fiona Apple),65,33,64,,,,
68,down,Shania Twain,That Don't Impress Me Much,66,17,61,,,,
69,down,Taylor Swift,State of Grace (Acoustic Version),67,21,50,,,,
70,down,Darius Rucker,Wagon Wheel,68,34,63,,,,
71,down,Taylor Swift,Speak Now,69,29,61,,,,
72,down,Faith Hill,Breathe,70,33,60,,,,
73,down,Lady Antebellum,When You Got a Good Thing,71,43,61,,,,
74,-,Willie Nelson,Bridge Over Troubled Water,-,74,1,,,,
75,-,Will Dempsey,Best Parts of Me,-,41,1,,,,
76,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,1,,,,
77,-,Morgan Wallen,If I Know Me,-,38,3,,,,
78,-,Taylor Swift,Mine (US Version),-,7,39,,,,
79,-,Willie Nelson,My Way,-,79,1,,,,
80,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,62,1,,,,
81,-,Willie Nelson,Amazing Grace,-,81,1,,,,
82,-,Taylor Swift,Sparks Fly,-,31,39,,,,
83,-,Florida Georgia Line,Stay,-,68,1,,,,
84,-,フロリダ・ジョージア・ライン,Stay (iTunes Session),-,79,1,,,,
85,down,Chris Stapleton,Tennessee Whiskey,80,15,22,,,,
86,down,Kim Carnes,Mistaken Identity,72,19,61,,,,
87,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),73,46,59,,,,
88,down,Olivia Newton-John,Please Mr Please,74,41,51,,,,
89,-,Kenny Rogers,This Woman,-,75,2,,,,
90,-,Taylor Swift,Ours,-,35,39,,,,
91,-,Gone West,Gone West,-,90,2,,,,
92,-,Gone West,Home Is Where the Heartbreak Is,-,92,1,,,,
93,-,Gone West,I'm Never Getting Over You,-,84,2,,,,
94,-,Gone West,Slow Down,-,38,2,,,,
95,-,Carrie Underwood,Softly And Tenderly,-,74,1,,,,
96,-,Gone West,What Could've Been,-,89,2,,,,
97,down,Johnny Cash,Ring of Fire,60,60,2,,,,
98,down,Johnny Cash,I Walk the Line (Re-Recorded),89,37,3,,,,
99,down,Taylor Swift,Our Song,75,26,25,,,,
100,down,Lady Antebellum,I Run to You,76,22,58,,,,
