Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,161,,,,
2,up,Lady Antebellum,Need You Now,2,1,162,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,161,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,161,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,162,,,,
6,up,Shania Twain,You're Still the One,6,2,162,,,,
7,up,Johnny Cash,Hurt,7,3,161,,,,
8,up,Lady Antebellum,I Run to You,9,5,162,,,,
9,up,James Morrison,You Give Me Something (Eg Version),13,6,161,,,,
10,up,Taylor Swift,Long Live,28,10,159,,,,
11,down,Kenny Rogers,Coward of the County,10,7,145,,,,
12,down,Taylor Swift,Mine (US Version),11,7,98,,,,
13,down,Johnny Cash,Personal Jesus,8,5,161,,,,
14,down,テイラー・スウィフト,22,12,7,160,,,,
15,down,Taylor Swift,Back to December (US Version),14,8,159,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,161,,,,
17,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,144,,,,
18,down,Taylor Swift,Mean,17,13,157,,,,
19,up,Kenny Rogers,Lady,19,13,143,,,,
20,up,Willie Nelson,Always On My Mind,20,2,161,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,161,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,156,7,2019-10-06,7,2019-10-06
23,up,Taylor Swift,Love Story (Taylor's Version),23,2,95,18,2021-02-21,18,2021-02-21
24,up,Dixie Chicks,Not Ready to Make Nice,25,17,160,,,,
25,up,Johnny Cash,Ring of Fire,26,2,162,,,,
26,down,Johnny Cash,The Man Comes Around,18,12,161,,,,
27,up,Kenny Rogers,You Decorated My Life,27,18,126,,,,
28,up,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,121,,,,
29,up,Shania Twain,You're Still the One,30,11,161,,,,
30,up,Brenda Lee,I'm Sorry (Single Version),32,19,161,,,,
31,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,160,,,,
32,down,Johnny Cash,In My Life,24,18,161,,,,
33,up,Exile,Kiss You All Over,51,5,154,,,,
34,down,Johnny Cash,One,33,7,161,,,,
35,down,Anne Murray,You Needed Me,34,7,158,,,,
36,down,Kenny Rogers,The Gambler,35,5,148,100,2020-03-22,100,2020-03-22
37,down,Willie Nelson,The Scientist,36,9,162,,,,
38,down,Taylor Swift,Enchanted,37,20,161,,,,
39,down,Faith Hill,Breathe,38,7,162,,,,
40,up,Kenny Rogers,She Believes In Me,40,20,124,,,,
41,up,Rosanne Cash,Seven Year Ache,41,16,158,,,,
42,up,Shania Twain,You've Got a Way,42,23,160,,,,
43,up,Taylor Swift,Bonus Track 2 (From The Vault),43,4,87,63,2021-04-18,63,2021-04-18
44,up,Sam Hunt,Take Your Time,44,29,160,,,,
45,up,Taylor Swift,Come Back... Be Here,45,29,158,,,,
46,-,Billy Ray Cyrus & Miley Cyrus,"Ready, Set, Don't Go",-,46,1,,,,
47,down,テイラー・スウィフト,All Too Well,46,22,160,,,,
48,down,Ryan Adams,Desire,47,26,160,,,,
49,-,Billy Ray Cyrus,"Ready, Set, Don't Go",-,49,1,,,,
50,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,162,,,,
51,down,Chris Stapleton,Tennessee Whiskey,50,15,81,,,,
52,up,Keith Urban,Somebody Like You,52,20,138,,,,
53,up,Taylor Swift,Sparks Fly,53,31,130,,,,
54,up,Lonestar,Amazed,54,13,149,,,,
55,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,55,2,,,,
56,-,Maihuen de los Angeles,Llorando Ausencia,-,10,19,,,,
57,up,Old Dominion,One Man Band,58,57,2,52,2019-10-06,49,2019-10-27
58,up,Restless Heart,Tell Me What You Dream,59,58,2,,,,
59,-,Josh Turner,Your Man,-,20,25,,,,
60,-,Miranda Lambert,Vice,-,60,1,,,,
61,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,45,3,,,,
62,-,Coffey Anderson,Mr Red White and Blue,-,26,3,,,,
63,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,37,88,2020-03-22,66,2020-03-29
64,down,Johnny Cash,God's Gonna Cut You Down,39,34,141,,,,
