Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,196,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,1,193,,,,
3,down,Shania Twain,You're Still the One,2,2,195,,,,
4,up,Willie Nelson,Always On My Mind,4,2,195,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,128,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,190,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Ring of Fire,7,2,194,,,,
8,up,Lady Antebellum,I Run to You,8,5,196,,,,
9,up,Exile,Kiss You All Over,10,5,188,,,,
10,up,Kenny Rogers,The Gambler,11,5,180,100,2020-03-22,100,2020-03-22
11,down,Shania Twain,Man! I Feel Like a Woman!,3,2,194,,,,
12,up,Willie Nelson,The Scientist,12,9,196,,,,
13,up,Faith Hill,Breathe,13,7,196,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),15,4,121,63,2021-04-18,63,2021-04-18
15,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),16,12,196,,,,
16,-,Shania Twain,You're Still the One (International Mix),-,16,9,,,,
17,-,Johnny Cash,Hurt,-,3,173,,,,
18,down,Lonestar,Amazed,17,13,183,,,,
19,down,Highwaymen,Silver Stallion,18,18,2,,,,
20,up,Kataleya,Tudo em Mim,28,14,136,,,,
21,up,Luke Combs,Fast Car,22,4,2,,,,
22,-,テイラー・スウィフト,All Too Well,-,22,169,,,,
23,up,Brett Young,In Case You Didn't Know,24,8,40,,,,
24,-,Lady Antebellum,Ready to Love Again,-,24,1,,,,
25,down,Toby Keith,Don't Let the Old Man In,20,14,26,,,,
26,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,5,,,,
27,-,Johnny Cash,You Are My Sunshine,-,26,5,,,,
28,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,28,4,,,,
29,-,Willie Nelson,On the Road Again,-,16,14,,,,
30,-,Willie Nelson,Always On My Mind,-,24,5,,,,
31,-,Don Henley & Vince Gill,Sacrifice,-,28,2,,,,
32,-,Thomas Rhett & Katy Perry,Where We Started,-,32,3,,,,
33,-,Elvis Presley,Always On My Mind,-,33,1,,,,
34,-,Diamond Rio,One More Day,-,34,1,,,,
35,down,Willie Nelson,Don't Give Up,29,29,2,,,,
36,-,Amy Wadge & Pete Riley,9 Miles Of Bad Road,-,36,1,,,,
37,-,Taylor Swift,Bonus Track 1 (From The Vault),-,8,64,86,2021-04-04,86,2021-04-04
38,-,Patty Loveless,How Can I Help You Say Goodbye,-,38,1,,,,
39,-,Will Harrison,Turn for the Better,-,39,1,,,,
40,-,Shania Twain,Come On Over (International Mix),-,40,1,,,,
41,-,Aaron Lewis,That Ain’t Country,-,29,1,,,,
42,-,Johnny Cash,We'll Meet Again,-,42,1,,,,
