Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,14,96,2020-08-23,2,2020-08-30
2,up,Budi Doremi,Melukis Senja,2,1,12,,,,
3,-,aespa,Black Mamba,-,3,1,66,2020-11-22,66,2020-11-22
4,-,j-hope,Daydream,-,4,1,,,,
5,down,Red Velvet,Future,3,1,6,,,,
6,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,1,5,,,,
7,up,Jung Seung Hwan,Day & Night,26,3,4,,,,
8,up,Rizky Febian,Cuek,11,8,16,,,,
9,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,28,1,22,,,,
10,up,Ariana Grande,positions,15,4,5,77,2020-10-25,1,2020-11-01
11,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,29,95,2020-05-10,3,2020-05-17
12,down,Raisa & Andi Rianto,Bahasa Kalbu,8,3,13,,,,
13,up,Justin Bieber & benny blanco,Lonely,14,3,6,6,2020-10-25,6,2020-10-25
14,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],9,8,4,,,,
15,down,Little Mix,Confetti,4,4,2,,,,
16,up,NCT U,Make a Wish (Birthday Song),31,1,6,57,2020-10-25,57,2020-10-25
17,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],37,7,3,,,,
18,down,Gaho,Running,16,3,3,,,,
19,down,Terry,Di Persimpangan Dilema,13,9,7,,,,
20,up,j-hope,"P.O.P (Piece of Peace), Pt. 1",29,20,2,,,,
21,down,MAX,Blueberry Eyes (feat. SUGA of BTS),12,4,8,,,,
22,-,Lee Seung Gi,The Ordinary Man,-,22,1,,,,
23,down,GFRIEND,MAGO,1,1,2,,,,
24,up,WENDY,Two Words,38,24,2,,,,
25,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
26,down,BLACKPINK,Lovesick Girls,21,1,8,3,2020-10-11,3,2020-10-11
27,down,SECRET NUMBER,Got That Boom,20,1,3,,,,
28,up,Justin Timberlake,Mirrors,54,28,2,,,,
29,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),67,29,4,,,,
30,down,TREASURE,MMM,7,7,3,,,,
31,down,TWICE,I CAN'T STOP ME,23,3,4,95,2020-11-08,95,2020-11-08
32,-,TWICE,BETTER,-,32,1,,,,
33,up,Mahen,Pura Pura Lupa,42,2,51,,,,
34,-,Conan Gray,Heather,-,11,10,44,2020-08-23,15,2020-09-13
35,-,Mew Suppasit,Nan Na (นั้นนา),-,35,1,,,,
36,up,Billie Eilish & Khalid,lovely,96,34,20,62,2020-02-02,62,2020-02-02
37,-,AKMU,HAPPENING,-,37,1,,,,
38,-,Shawn Mendes,Monster,-,23,1,92,2020-11-22,4,2020-11-29
39,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),19,10,6,,,,
40,-,Rizky Febian,Makna Cinta,-,12,6,,,,
41,down,Maroon 5,Memories,34,1,54,36,2019-10-06,2,2019-11-17
42,-,BTS,Blue & Grey,-,3,1,26,2020-11-29,26,2020-11-29
43,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,17,25,,,,
44,up,Shane Filan,Beautiful in White,88,15,18,,,,
45,-,Mahen,Luka Yang Kurindu,-,5,18,,,,
46,-,BTS,Stay,-,4,1,62,2020-11-29,62,2020-11-29
47,-,BTS,Fly to My Room,-,10,1,43,2020-11-29,43,2020-11-29
48,up,10cm,Where Is Dream,66,22,2,,,,
49,down,j-hope,Hope World,10,10,2,,,,
50,up,Ariana Grande,pov,85,30,3,34,2020-11-08,26,2020-11-22
51,down,BLACKPINK,Pretty Savage,30,6,8,22,2020-10-11,22,2020-10-11
52,-,BTS,Telepathy,-,6,1,42,2020-11-29,42,2020-11-29
53,down,ZAYN,Dusk Till Dawn (feat. Sia),32,32,10,,,,
54,up,Anna Hamilton,Bad Liar,58,1,35,,,,
55,-,BTS,Dis-ease,-,5,1,58,2020-11-29,58,2020-11-29
56,up,Nadin Amizah,Bertaut,74,4,6,,,,
57,up,Shawn Mendes,Wonder,87,18,7,15,2020-10-11,15,2020-10-11
58,-,BTS,Skit,-,18,1,,,,
59,up,BLACKPINK,How You Like That,69,1,21,3,2020-07-05,3,2020-07-05
60,-,Noah,Kala Cinta Menggoda,-,4,19,,,,
61,-,Fool's Garden,Lemon Tree,-,12,9,,,,
62,down,NIKI,Lose,33,9,12,,,,
63,-,Mawar De Jongh,Lebih Dari Egoku,-,3,35,,,,
64,-,Henry,Radio,-,64,1,,,,
65,up,Ariana Grande,34+35,82,9,4,64,2020-11-01,7,2020-12-13
66,-,Eclat Story,Bentuk Cinta,-,7,22,,,,
67,-,Adele,All I Ask,-,11,14,,,,
68,-,Hanin Dhiya,Terlambat Sudah,-,68,1,,,,
69,up,IU,Eight (feat. SUGA),83,1,27,67,2020-05-10,67,2020-05-10
70,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,46,4,34,,,,
71,-,Ed Sheeran,Perfect,-,18,27,73,2019-10-06,58,2019-10-20
72,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,1,19,,,,
73,-,BLACKPINK,Love To Hate Me,-,10,6,40,2020-10-11,40,2020-10-11
74,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],68,58,2,,,,
75,-,CNBLUE,"Then, Now and Forever",-,75,1,,,,
76,-,TOMORROW X TOGETHER,We Lost The Summer,-,76,2,,,,
77,up,salem ilese,Mad at Disney,78,11,10,87,2020-09-20,56,2020-09-27
78,up,NCT U,From Home,94,20,5,,,,
79,-,악동뮤지션,Give Love,-,79,1,,,,
80,down,Little Mix,Sweet Melody,72,60,4,,,,
81,-,Alec Benjamin,Let Me Down Slowly,-,48,4,,,,
82,-,Sondia,첫사랑,-,22,3,,,,
83,-,Mely G,Guruku Tersayang,-,29,1,,,,
84,up,TREASURE,ORANGE,90,36,3,,,,
85,-,MAMAMOO,Dingga,-,23,3,,,,
86,-,TRIO LANJUD,Satu Wajah Berjuta Ingatan,-,86,1,,,,
87,-,BTS,Boy With Luv (feat. Halsey),-,3,44,100,2020-03-01,75,2020-08-30
88,down,Christina Perri,A Thousand Years,79,43,16,,,,
89,-,Virgoun,Surat Cinta Untuk Starla,-,44,9,,,,
90,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,5,27,,,,
91,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,91,1,,,,
92,-,찬열 & 펀치,Stay With Me,-,34,29,,,,
93,-,Budi Doremi,Tolong,-,11,20,,,,
94,-,Skinnyfabs,Happy,-,10,1,,,,
95,down,SAMSONS,Kenangan Terindah,63,58,9,,,,
96,-,Letto,Ruang Rindu,-,63,1,,,,
97,down,Rossa,Masih,93,25,4,,,,
98,-,V,Sweet Night,-,5,28,39,2020-03-15,39,2020-03-15
99,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),99,7,17,,,,
100,down,Gaho,Start Over,35,3,35,,,,
