Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,1,1,9,,,,
2,up,Sam Smith & Kim Petras,Unholy,9,2,3,,,,
3,-,TREASURE,HELLO,-,3,1,,,,
4,down,Nicky Youre & Dazy,Sunroof,2,1,23,,,,
5,up,Harry Styles,Late Night Talking,41,2,7,,,,
6,down,BLACKPINK,Shut Down,5,1,4,,,,
7,up,Justin Bieber,Ghost,18,1,56,62,2021-03-28,62,2021-03-28
8,down,OneRepublic,I Ain't Worried,6,3,20,,,,
9,down,BLACKPINK,Pink Venom,7,1,8,,,,
10,up,Armada,Bebaskan Diriku,30,10,2,,,,
11,-,Stray Kids,CASE 143,-,11,1,,,,
12,down,Keisya Levronka,Tak Ingin Usai,8,1,21,,,,
13,-,SEULGI,28 Reasons,-,13,1,,,,
14,down,Budi Doremi,Mesin Waktu,10,8,44,,,,
15,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",15,5,6,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,21,8,6,,,,
17,up,Tulus,Hati-Hati di Jalan,23,1,31,,,,
18,up,Feby Putri,Runtuh (feat. Fiersa Besari),32,4,49,,,,
19,up,Lyodra,Pesan Terakhir,28,1,64,,,,
20,down,Mahalini,Kisah Sempurna,14,7,24,,,,
21,down,Mahalini,Sisa Rasa,19,3,50,,,,
22,down,Joji,Glimpse of Us,3,1,18,,,,
23,-,KANGDANIEL,Joy Ride,-,23,1,,,,
24,down,Harry Styles,As It Was,12,1,27,,,,
25,up,Budi Doremi,Melukis Senja,35,1,104,,,,
26,down,Soegi Bornean,Asmalibrasi,22,6,12,,,,
27,down,Charlie Puth & Jung Kook,Left and Right,11,1,16,,,,
28,up,Yura Yunita,Dunia Tipu-Tipu,29,4,11,,,,
29,down,Ziva Magnolya,Pilihan Yang Terbaik,13,8,11,,,,
30,-,Sam Smith,I'm Not the Only One,-,30,13,,,,
31,up,Troye Sivan,Angel Baby,48,1,49,,,,
32,down,Fabio Asher,Rumah Singgah,16,4,22,,,,
33,-,TREASURE,CLAP!,-,33,1,,,,
34,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,58,34,9,,,,
35,down,Rizky Febian,Hingga Tua Bersama,17,5,34,,,,
36,up,Awdella,Tertawan Hati,63,3,2,,,,
37,down,BLACKPINK,Hard to Love,4,4,4,,,,
38,-,Stray Kids,CHILL,-,38,1,,,,
39,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,39,1,,,,
40,up,Rema & Selena Gomez,Calm Down,54,8,4,,,,
41,-,TREASURE,HOLD IT IN,-,41,1,,,,
42,-,Stacey Ryan,Fall In Love Alone,-,2,1,,,,
43,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,43,1,,,,
44,down,IVE,After LIKE,27,5,7,,,,
45,-,NewJeans,Hype Boy,-,20,9,,,,
46,-,Tiara Andini,Janji Setia,-,19,27,,,,
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,23,25,,,,
48,-,Arsy Widianto & Tiara Andini,Bahaya,-,11,27,,,,
49,down,Mahalini,Melawan Restu,20,9,72,,,,
50,down,Ethan Hodges,Slipping Through My Fingers,43,43,5,,,,
51,down,Sia,Unstoppable,34,2,83,81,2019-11-10,81,2019-11-10
52,-,Christina Perri,A Thousand Years,-,43,30,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,7,48,,,,
54,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,54,1,,,,
55,-,Suzy,Cape,-,55,1,,,,
56,-,Stray Kids,Give Me Your TMI,-,56,1,,,,
57,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,57,1,,,,
58,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,58,1,,,,
59,-,DKZ,Uh-Heung,-,59,1,,,,
60,-,David Bayu,Deritaku,-,60,1,,,,
61,-,Rachel Platten,Fight Song,-,61,4,,,,
62,-,Billie Eilish & Khalid,lovely,-,34,37,62,2020-02-02,62,2020-02-02
63,-,One Direction,Right Now,-,54,1,,,,
64,-,Tiara Andini,Menjadi Dia,-,21,5,,,,
65,-,Dewa,Lagu Cinta,-,65,3,,,,
66,-,Stray Kids,SUPER BOARD,-,66,1,,,,
67,-,Anne-Marie,2002,-,13,27,,,,
68,-,BTS,For Youth,-,4,11,,,,
69,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,44,6,79,,,,
70,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,11,10,,,,
71,up,Project Pop,Ingatlah Hari Ini,75,34,6,,,,
72,-,Dewi Lestari,Malaikat Juga Tahu,-,53,2,,,,
73,up,Lauv,All 4 Nothing (I'm So In Love),74,23,13,,,,
74,-,Tulus,Jangan Cintai Aku Apa Adanya,-,30,9,,,,
75,down,Yura Yunita,Tutur Batin,66,15,31,,,,
76,-,Katy Perry,Roar,-,76,2,,,,
77,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,50,,,,
78,down,Fabio Asher,Bertahan Terluka,25,2,32,,,,
79,-,NewJeans,Cookie,-,62,3,,,,
80,-,Titi DJ,Sang Dewi,-,48,3,,,,
81,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,45,1,,,,
82,-,Tulus,Monokrom,-,32,36,,,,
83,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,43,5,,,,
84,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,84,1,,,,
85,-,Rizky Febian & Aisyah Aziz,Indah Pada Waktunya,-,85,1,,,,
86,-,Adele,Hello,-,31,26,,,,
87,up,Ziva Magnolya,Peri Cintaku,90,3,24,,,,
88,down,Evan Loss,Full Senyum Sayang,50,4,13,,,,
89,-,One Direction,Story Of My Life,-,50,8,,,,
90,-,Fourtwnty,Fana Merah Jambu,-,42,7,,,,
91,down,Adele,Someone Like You,59,59,9,,,,
92,-,Backstreet Boys,I Want It That Way,-,60,1,,,,
93,-,Sezairi,It's You,-,2,54,,,,
94,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,17,,,,
95,-,Adele,Easy On Me,-,1,48,,,,
96,-,SAMSONS,Kenangan Terindah,-,58,17,,,,
97,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,67,2,,,,
98,-,Faouzia & John Legend,Minefields,-,2,45,,,,
99,down,Quinn Salman,Tiba-Tiba,68,31,5,,,,
100,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,21,,,,
