Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Track 11,8,1,2,37,2020-04-19,37,2020-04-19
2,up,Opick,Ramadhan Tiba,30,2,2,,,,
3,up,Surfaces,Sunday Best,3,1,9,96,2020-03-01,27,2020-04-26
4,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,13,4,7,,,,
5,down,PUBLIC,Make You Mine,1,1,14,,,,
6,up,Gaho,Start Over,9,3,6,,,,
7,down,Anna Hamilton,Bad Liar,5,1,8,,,,
8,-,BTS,My Time,-,2,6,49,2020-02-23,49,2020-02-23
9,down,Eclat Story,Bentuk Cinta,7,7,4,,,,
10,up,Maroon 5,Memories,16,1,25,36,2019-10-06,2,2019-11-17
11,up,Sabyan,Aisyah Istri Rasulullah,36,11,2,86,2020-04-12,86,2020-04-12
12,-,GOT7,NOT BY THE MOON,-,12,1,88,2020-04-26,88,2020-04-26
13,up,Justin Bieber,Intentions (feat. Quavo),14,5,12,35,2020-02-09,4,2020-04-05
14,up,Gaho,시작,18,11,7,,,,
15,up,LO LA,Queen of Disaster,25,3,7,,,,
16,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,16,2,,,,
17,up,Justin Bieber,Yummy,21,1,17,86,2020-01-05,3,2020-01-12
18,up,ZICO,Any Song,35,1,15,,,,
19,down,Dua Lipa,Don't Start Now,11,3,25,19,2019-11-03,3,2020-01-05
20,-,RAN & Hindia,Si Lemah,-,20,1,,,,
21,up,Zion.T,I Just Want To Stay With You,49,21,2,,,,
22,up,Michael Jackson,Heal the World,22,4,6,,,,
23,down,Mahen,Pura Pura Lupa,20,2,21,,,,
24,down,Glenn Fredly,Akhir Cerita Cinta,4,4,6,,,,
25,down,Glenn Fredly,Sedih Tak Berujung,6,6,5,,,,
26,up,Yoonmirae,Flower,42,7,17,,,,
27,down,Glenn Fredly,Selesai,12,12,5,,,,
28,down,Glenn Fredly,Januari,10,9,3,,,,
29,down,Little Mix,Love Me Like You,19,19,3,,,,
30,down,Yerin Baek,Here I Am Again,27,9,15,,,,
31,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,15,15,20,,,,
32,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,14,,,,
33,down,ITZY,WANNABE,29,7,7,67,2020-03-15,27,2020-03-22
34,up,Davichi,Sunset,37,6,17,,,,
35,up,BTS,ON,54,1,10,32,2020-02-23,6,2020-03-01
36,up,Eka Gustiwana & Yessiel Trivena,Demi Raga Yang Lain,51,35,4,,,,
37,down,Glenn Fredly,Sekali Ini Saja,2,2,5,,,,
38,up,Marion Jola & Laleilmanino,Rayu,68,5,20,,,,
39,-,GOT7,POISON,-,39,1,,,,
40,-,Potret,Bunda,-,20,5,,,,
41,up,Hwa Sa,Orbit,70,41,2,,,,
42,-,Tulus,Manusia Kuat,-,29,1,,,,
43,up,Denny Caknan,Kartonyono Medot Janji,58,30,15,,,,
44,up,Ten2Five,Happy Birthday,92,28,16,,,,
45,up,Red Velvet,Psycho,53,2,18,40,2019-12-29,34,2020-01-19
46,up,Billie Eilish & Khalid,lovely,90,34,7,62,2020-02-02,62,2020-02-02
47,up,Gracie Abrams,"I miss you, I’m sorry",67,47,2,,,,
48,down,PUBLIC,Make You Mine (Acoustic),34,16,10,,,,
49,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),43,6,6,,,,
50,up,IU,Give You My Heart,55,3,10,,,,
51,up,Andmesh,Cinta Luar Biasa,72,2,22,,,,
52,-,BTS,Boy With Luv (feat. Halsey),-,3,24,100,2020-03-01,75,2020-08-30
53,down,Andmesh,Hanya Rindu,26,3,24,,,,
54,down,Mawar De Jongh,Sedang Sayang Sayangnya,39,17,7,,,,
55,up,Kim Feel,"Someday,   the Boy",65,36,4,,,,
56,-,BTS,Spring Day,-,1,6,,,,
57,-,GOT7,LOVE YOU BETTER,-,57,1,,,,
58,-,AVIWKILA,Aisyah Istri Rasulullah,-,58,1,,,,
59,up,Sheila On 7,Dan...,88,16,6,,,,
60,down,찬열 & 펀치,Stay With Me,44,34,11,,,,
61,-,Hen,To You,-,61,1,,,,
62,down,Trevor Daniel,Falling,32,12,19,61,2019-11-24,14,2020-01-05
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,59,3,74,2020-04-19,18,2020-08-09
64,-,Judika,Tak Mungkin Bersama,-,21,4,,,,
65,-,Lee Chan Sol,Still Fighting It,-,65,2,,,,
66,up,Dua Lipa,Break My Heart,69,3,5,97,2020-03-29,5,2020-06-28
67,-,Solar,Spit It Out,-,67,1,,,,
68,down,Kim Feel,"Someday, the Boy",46,46,3,,,,
69,-,GOT7,TRUST MY LOVE,-,69,1,,,,
70,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),52,5,18,,,,
71,-,Tiara Andini,Gemintang Hatiku,-,10,7,,,,
72,-,NCT 127,Kick It,-,12,6,,,,
73,-,Ardhito Pramono,Bitterlove,-,10,12,,,,
74,down,Vanny Vabiola,Ada Rindu Untukmu,71,61,2,,,,
75,-,Kim Jae Hwan,Someday,-,26,5,,,,
76,up,Pitbull,I Believe That We Will Win (World Anthem),78,76,2,,,,
77,-,디오,괜찮아도 괜찮아,-,27,1,,,,
78,-,Maher Zain,Ramadan (Bahasa Version),-,66,1,,,,
79,-,Paul Kim,But I'll Miss You,-,79,1,,,,
80,-,GOT7,CRAZY,-,80,1,,,,
81,-,"K-391, Alan Walker & Ahrix",End of Time,-,29,4,,,,
82,-,GOT7,AURA,-,82,1,,,,
83,-,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",-,39,2,,,,
84,-,Sam DeRosa,"Pill for This (From ""Songland"")",-,84,1,,,,
85,-,Bandanaira,Ibu Kita Kartini,-,85,1,,,,
86,-,The Cast of Mama Mia,Mamma Mia,-,86,1,,,,
87,-,Gita Gutawa,Ibu Kita Kartini,-,82,1,,,,
88,-,Denny Caknan,Sugeng Dalu,-,88,1,,,,
89,-,Nissa Sabyan,Al Wabaa Virus Corona,-,89,1,,,,
90,down,Ed Sheeran,Perfect,86,18,15,73,2019-10-06,58,2019-10-20
91,down,Glenn Fredly,Kembali Ke Awal,24,20,9,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,5,,,,
93,-,Coldplay,Viva La Vida,-,93,2,,,,
94,down,Selena Gomez,Boyfriend,23,23,3,28,2020-04-12,23,2020-04-19
95,down,Lauv,Mean It,64,3,23,96,2019-11-24,96,2019-11-24
96,-,iKON,LOVE SCENARIO,-,45,3,,,,
97,-,BLACKPINK,DDU-DU DDU-DU,-,21,10,,,,
98,-,Beyoncé,Run the World (Girls),-,98,1,,,,
99,down,The Macarons Project,Fly Me to the Moon,63,6,16,,,,
100,-,Sam Smith,I'm Not the Only One,-,30,5,,,,
