Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Every Summertime,5,1,20,,,,
2,down,Adele,Easy On Me,1,1,17,,,,
3,down,Tiara Andini,Merasa Indah,2,2,7,,,,
4,up,Mahalini,Sisa Rasa,13,3,16,,,,
5,up,Justin Bieber,Ghost,6,1,22,62,2021-03-28,62,2021-03-28
6,-,MARK,Child,-,3,1,,,,
7,up,Lyodra,Pesan Terakhir,7,1,30,,,,
8,up,Coldplay X BTS,My Universe,8,2,18,,,,
9,up,Budi Doremi,Mesin Waktu,14,8,10,,,,
10,down,Justin Bieber,Favorite Girl,3,2,5,,,,
11,up,Gayle,abcdefu,21,5,10,,,,
12,down,Noah,Yang Terdalam,9,3,8,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,7,23,,,,
14,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),10,5,7,,,,
15,up,Jamie Miller,Here's Your Perfect,26,1,38,,,,
16,up,Mahalini,Melawan Restu,27,9,38,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,18,3,29,,,,
18,down,Celina Sharma & Harris J.,24 / 7,15,12,15,,,,
19,up,ENHYPEN,Polaroid Love,19,10,4,,,,
20,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),20,16,2,,,,
21,up,Little Mix,Secret Love Song (feat. Jason Derulo),51,21,25,,,,
22,down,V,Christmas Tree,4,1,5,,,,
23,down,Sezairi,It's You,22,2,36,,,,
24,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,11,5,10,,,,
25,up,Tyok Satrio,Ada Untukmu,28,9,6,,,,
26,down,Zack Tabudlo,Give Me Your Forever,17,13,15,,,,
27,up,Govinda,Hal Hebat,29,27,11,,,,
28,-,ATEEZ,Don't Stop,-,28,1,,,,
29,down,LISA,MONEY,23,1,22,,,,
30,up,Arvian Dwi,Ajarkan Aku...,34,13,9,,,,
31,up,Troye Sivan,Angel Baby,32,1,15,,,,
32,up,GOT the beat,Step Back,54,3,5,,,,
33,up,Stevan Pasaribu,Belum Siap Kehilangan,38,9,39,,,,
34,up,Meghan Trainor,Title,37,18,9,,,,
35,down,BTS,Life Goes On,33,1,63,3,2020-11-29,3,2020-11-29
36,up,Madison Beer,Reckless,95,6,34,,,,
37,down,INNA,UP,30,25,5,,,,
38,up,Kaleb Jonath,It's Only Me (Studio Version),42,1,26,,,,
39,-,Budi Doremi,Melukis Senja,-,1,70,,,,
40,up,Faouzia & John Legend,Minefields,43,2,24,,,,
41,-,BTS,Butter (Sweeter Remix),-,17,12,,,,
42,-,Adele,Oh My God,-,29,9,,,,
43,up,Ed Sheeran,Photograph,52,33,30,,,,
44,-,Bruno Mars,Talking to the Moon,-,28,18,98,2021-04-25,82,2021-05-02
45,down,BTS,Permission to Dance,24,1,31,,,,
46,up,LISA,LALISA,89,1,21,,,,
47,-,Troye Sivan,Strawberries & Cigarettes,-,47,1,,,,
48,down,Arsy Widianto & Tiara Andini,Bahaya,41,11,23,,,,
49,-,MARK,Child (Instrumental),-,49,1,,,,
50,up,AJR,The Good Part,62,50,7,,,,
51,-,Kaleb J,Now I Know,-,7,21,,,,
52,down,Sia,Unstoppable,25,2,50,81,2019-11-10,81,2019-11-10
53,up,Lilorx,Racing Into the Night (Ringtone Remix),91,1,14,,,,
54,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),93,7,34,,,,
55,-,Kevin Oh,Memories More than love,-,55,1,,,,
56,-,Noah,Separuh Aku,-,44,12,,,,
57,down,Feby Putri,Runtuh (feat. Fiersa Besari),39,4,18,,,,
58,-,BTS,Burning Up (FIRE),-,58,12,,,,
59,down,Noah,Menghapus Jejakmu,46,39,3,,,,
60,-,aespa,Savage,-,6,11,,,,
61,-,Tulus,Monokrom,-,32,15,,,,
62,down,Ed Sheeran,Shivers,55,17,22,,,,
63,down,Pamungkas,To the Bone,31,1,55,,,,
64,-,Astrid S,It's Ok If You Forget Me,-,58,3,,,,
65,-,Kim Jae Hwan,Talk to me,-,65,1,,,,
66,-,NCT U,OK!,-,27,3,,,,
67,-,Kwon Eun Bi,MIRROR,-,67,1,,,,
68,-,テイラー・スウィフト,Blank Space,-,28,15,,,,
69,-,Adele,Someone Like You,-,59,6,,,,
70,up,BTS,Euphoria,85,14,50,,,,
71,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,24,13,,,,
72,-,NCT 2021,Beautiful,-,3,5,,,,
73,-,aespa,Dreams Come True,-,7,4,,,,
74,-,The Macarons Project,Fly Me to the Moon,-,6,45,,,,
75,-,Lee Boram,처음 그 자리에,-,75,1,,,,
76,-,Aisha Retno,W.H.U.T,-,39,3,,,,
77,down,Jamie Miller,I Lost Myself In Loving You,59,59,2,,,,
78,-,Michael Jackson,You Are Not Alone (Radio Edit),-,78,1,,,,
79,-,Olivia Rodrigo,happier,-,5,35,,,,
80,-,Céline Dion,That's the Way It Is,-,80,1,,,,
81,-,Adele,All I Ask,-,11,37,,,,
82,-,peterpan,Yang Terdalam,-,82,1,,,,
83,-,Céline Dion,The Power of Love,-,74,2,,,,
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,29,31,2019-10-06,23,2019-11-17
85,-,JIN,Yours,-,1,9,,,,
86,-,Justin Bieber,As Long As You Love Me (Acoustic Version),-,86,1,,,,
87,down,Oliver Tree,Life Goes On,53,5,13,,,,
88,up,Tulus,Manusia Kuat,94,29,25,,,,
89,up,KLa Project,Yogyakarta (KLakustik),90,46,8,,,,
90,-,David Foster,The Best of Me,-,90,1,,,,
91,-,NABILA MAHARANI,BILA NANTI,-,32,6,,,,
92,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,24,,,,
93,down,Ina Wroldsen,Strongest (Alan Walker Remix),77,77,4,,,,
94,down,"NEIKED, Mae Muller & Polo G",Better Days,73,36,6,,,,
95,-,Judika,Putus Atau Terus,-,10,26,,,,
96,-,SEVENTEEN,Rock with you,-,10,4,,,,
97,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,19,,,,
98,-,Dua Lipa,Don't Start Now,-,3,42,19,2019-11-03,3,2020-01-05
99,-,Arvian Dwi,MELEPAS LAJANG,-,77,2,,,,
100,down,Olivia Rodrigo,traitor,49,21,19,,,,
