Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOMORROW X TOGETHER,Blue Hour,-,1,1,,,,
2,down,BTS,Dynamite,1,1,11,96,2020-08-23,2,2020-08-30
3,-,TWICE,I CAN'T STOP ME,-,3,1,95,2020-11-08,95,2020-11-08
4,up,Ariana Grande,positions,6,4,2,77,2020-10-25,1,2020-11-01
5,-,BTS,My Time,-,2,18,49,2020-02-23,49,2020-02-23
6,down,Budi Doremi,Melukis Senja,5,1,9,,,,
7,down,BLACKPINK,Lovesick Girls,4,1,5,3,2020-10-11,3,2020-10-11
8,down,Justin Bieber & benny blanco,Lonely,3,3,3,6,2020-10-25,6,2020-10-25
9,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,10,100,2020-08-30,3,2020-09-06
10,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),19,10,3,,,,
11,up,MAX,Blueberry Eyes (feat. SUGA of BTS),13,4,5,,,,
12,up,Ariana Grande & Justin Bieber,Stuck with U,12,1,26,95,2020-05-10,3,2020-05-17
13,down,NCT U,Make a Wish (Birthday Song),8,1,3,57,2020-10-25,57,2020-10-25
14,up,Red Velvet,Future,21,1,3,,,,
15,down,BLACKPINK,Pretty Savage,10,6,5,22,2020-10-11,22,2020-10-11
16,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),15,7,14,,,,
17,down,Terry,Di Persimpangan Dilema,9,9,4,,,,
18,-,MINO,Run away,-,18,1,,,,
19,up,Conan Gray,Heather,20,11,9,44,2020-08-23,15,2020-09-13
20,up,Fool's Garden,Lemon Tree,24,12,7,,,,
21,up,AVIWKILA,"I Like You so Much, You’ll Know It",39,1,18,,,,
22,up,Raisa & Andi Rianto,Bahasa Kalbu,26,3,10,,,,
23,-,SUPER JUNIOR-K.R.Y.,Traveler,-,23,1,,,,
24,-,Jung Seung Hwan,Day & Night,-,3,1,,,,
25,down,CHEN,Hello,18,9,3,,,,
26,up,TheOvertunes,I Still Love You,80,26,19,,,,
27,-,CL,+HWA+,-,27,1,,,,
28,up,Maroon 5,Memories,37,1,52,36,2019-10-06,2,2019-11-17
29,-,MINO,Ok man (feat. BOBBY),-,29,1,,,,
30,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,14,1,19,,,,
31,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],16,3,5,28,2020-10-11,28,2020-10-11
32,down,Rizky Febian,Cuek,29,8,13,,,,
33,down,Lauv & Conan Gray,Fake,17,17,3,,,,
34,up,Billie Eilish & Khalid,lovely,41,34,17,62,2020-02-02,62,2020-02-02
35,up,Shawn Mendes,Wonder,79,18,5,15,2020-10-11,15,2020-10-11
36,up,BLACKPINK,How You Like That,46,1,19,3,2020-07-05,3,2020-07-05
37,-,TOMORROW X TOGETHER,Ghosting,-,37,1,,,,
38,up,salem ilese,Mad at Disney,60,11,8,87,2020-09-20,56,2020-09-27
39,-,Ariana Grande,34+35,-,9,1,64,2020-11-01,7,2020-12-13
40,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,40,1,,,,
41,down,NCT U,From Home,22,20,3,,,,
42,up,V,Sweet Night,99,5,27,39,2020-03-15,39,2020-03-15
43,-,Dere,Kota,-,17,1,,,,
44,-,Sam Smith,Kids Again,-,20,1,,,,
45,-,Conor Maynard,You Broke Me First,-,45,1,,,,
46,-,TOMORROW X TOGETHER,Wishlist,-,46,1,,,,
47,-,TWICE,HELL IN HEAVEN,-,47,1,,,,
48,-,TWICE,SAY SOMETHING,-,48,1,,,,
49,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,8,1,,,,
50,-,MINO,Lost in a crowd,-,50,1,,,,
51,up,Andmesh,Hanya Rindu,84,3,45,,,,
52,-,Alya Bakti,Zona,-,52,1,,,,
53,-,Adele,All I Ask,-,11,12,,,,
54,-,TWICE,UP NO MORE,-,54,1,,,,
55,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,43,3,,,,
56,-,Ed Sheeran,Thinking Out Loud,-,26,5,,,,
57,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,5,25,,,,
58,-,CIX,Jungle,-,58,1,,,,
59,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,33,4,,,,
60,-,R. City,Locked Away (feat. Adam Levine),-,47,1,,,,
61,up,Gaho,Start Over,61,3,33,,,,
62,-,DRIPPIN,Nostalgia,-,62,1,,,,
63,-,Ariana Grande,pov,-,30,1,34,2020-11-08,26,2020-11-22
64,-,Adele,Hello,-,31,4,,,,
65,-,CL,+5 STAR+,-,65,1,,,,
66,down,BTS,Spring Day,33,1,27,,,,
67,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,58,4,31,,,,
68,-,Rizky Febian,Kesempurnaan Cinta,-,49,2,,,,
69,-,MINO,Sunrise,-,69,1,,,,
70,-,テイラー・スウィフト,Blank Space,-,28,3,,,,
71,-,Surfaces,Sunday Best,-,1,33,96,2020-03-01,27,2020-04-26
72,-,Ed Sheeran,Shape of You,-,39,3,94,2020-01-05,94,2020-01-05
73,down,NIKI,Lose,64,9,10,,,,
74,up,SAMSONS,Kenangan Terindah,93,58,6,,,,
75,-,MINO,Book store (feat. BewhY),-,75,1,,,,
76,up,SS501,Making Lover,96,19,9,,,,
77,down,Tate McRae,you broke me first,28,16,8,81,2020-08-23,15,2020-11-15
78,-,MINO,Hop in (feat. DPR LIVE),-,78,1,,,,
79,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,5,,,,
80,down,IU,Eight (feat. SUGA),35,1,25,67,2020-05-10,67,2020-05-10
81,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,57,1,2,,,,
82,-,Anji,Dia,-,55,11,,,,
83,-,Nadin Amizah,Bertaut,-,4,4,,,,
84,-,Ran,Dekat Di Hati,-,42,7,,,,
85,-,Backstreet Boys,Shape of My Heart,-,85,1,,,,
86,down,BLACKPINK,FOREVER YOUNG,63,15,11,,,,
87,-,Charlie Puth,One Call Away,-,41,1,,,,
88,-,TOMORROW X TOGETHER,We Lost The Summer,-,76,1,,,,
89,-,Meghan Trainor,All About That Bass,-,71,1,,,,
90,down,MALIQ & D'Essentials,Bilang,59,59,2,,,,
91,-,Fifth Harmony,Worth It (feat. Kid Ink),-,43,1,,,,
92,down,Justin Bieber,Holy (feat. Chance the Rapper),31,3,7,83,2020-09-20,4,2020-09-27
93,-,Paul Kim,Hangover,-,93,1,,,,
94,-,Andmesh,Cinta Luar Biasa,-,2,31,,,,
95,-,Stray Kids,FAM,-,47,1,,,,
96,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,1,,,,
97,-,Ed Sheeran,Perfect,-,18,25,73,2019-10-06,58,2019-10-20
98,-,Noah,Separuh Aku,-,44,6,,,,
99,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,2,,,,
100,down,Mahen,Pura Pura Lupa,25,2,48,,,,
