Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Closer Than This,7,1,2,,,,
2,down,Nadhif Basalamah,penjaga hati,1,1,13,,,,
3,up,Jung Kook & Jack Harlow,3D,3,1,14,,,,
4,up,Jaz,Bersamamu,4,3,12,,,,
5,up,Taylor Swift,Cruel Summer,8,1,34,,,,
6,-,Jung Kook,Somebody,-,6,5,,,,
7,up,Yoari,TRUE,98,3,2,,,,
8,down,BABYMONSTER,BATTER UP,5,1,5,,,,
9,up,Anggi Marito,Tak Segampang Itu,18,2,55,,,,
10,up,Jung Kook,Standing Next to You,17,1,9,,,,
11,up,Ghea Indrawari,Jiwa Yang Bersedih,11,1,29,,,,
12,up,Lyodra,Tak Dianggap,28,7,16,,,,
13,down,Raisa,Tak Berharap Lagi,6,6,3,,,,
14,-,SEVENTEEN,God of Light Music,-,14,1,,,,
15,down,NCT 127,Be There For Me,9,9,2,,,,
16,-,Petra Sihombing,Denting (2002),-,3,11,,,,
17,-,Maher Zain,Rahmatun Lil’Alameen,-,1,60,,,,
18,-,Kayhin,GTA San Andreas (Marimba Version),-,1,10,,,,
19,down,Salma Salsabil,Bunga Hati,13,1,7,,,,
20,-,Jung Kook & Latto,Seven,-,1,23,,,,
21,down,Nabila Taqiyyah,Ku Ingin Pisah,19,6,6,,,,
22,down,Donne Maula,Bercinta Lewat Kata,15,12,15,,,,
23,down,Jung Kook,Yes or No,2,2,9,,,,
24,-,Idgitaf,Satu-Satu,-,2,17,,,,
25,-,Lee Mujin,Ordinary Confession,-,12,1,,,,
26,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,87,,,,
27,down,Katy Perry,Wide Awake,26,10,4,,,,
28,up,Nano,Separuhku,96,28,5,,,,
29,down,Fabio Asher,Tanpa Rasa Bersalah,25,6,19,,,,
30,up,JENNIE,You & Me,32,2,11,,,,
31,up,Jung Kook & Latto,Seven,86,1,25,,,,
32,-,Budi Doremi,Melukis Senja,-,1,163,,,,
33,-,The Lantis,Lampu Merah,-,33,4,,,,
34,-,Bruno Mars,Versace On The Floor,-,21,14,,,,
35,up,Take That,Patience,44,8,2,,,,
36,down,LE SSERAFIM,Perfect Night,23,7,10,,,,
37,down,Virgoun,Saat Kau Telah Mengerti,36,9,46,,,,
38,down,Jung Kook,Still With You,35,1,20,,,,
39,up,Seventeen,Tanpa Pesan Terakhir,99,39,5,,,,
40,-,aespa,Drama,-,20,7,,,,
41,-,金鐘國,사랑스러워,-,41,1,,,,
42,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,42,1,,,,
43,-,ABBA,Happy New Year,-,28,6,,,,
44,down,Jung Kook & USHER,Standing Next to You (Usher Remix),10,7,5,,,,
45,-,IMLAY,STARDUST (feat. XIAOJUN),-,45,1,,,,
46,up,Budi Doremi,Mesin Waktu,50,8,96,,,,
47,up,Elsya,Trauma (feat. Aan Story),74,5,35,,,,
48,up,Miley Cyrus,Track Three,69,6,29,,,,
49,up,J-Rocks,Lepaskan Diriku,90,48,2,,,,
50,-,Jauza Kamila,Tak Pernah Bisa,-,50,1,,,,
51,-,Bruno Mars,Locked Out of Heaven,-,12,5,,,,
52,-,"DJ ALIE, DJ Haning & Adit Sparky",Dj Asu Lama Suka Dia,-,52,1,,,,
53,-,Nissa Sabyan,Allah Karim,-,39,5,,,,
54,-,Lauv,Mean It,-,3,48,96,2019-11-24,96,2019-11-24
55,-,Nini Carlina,Bulan Andung Andung,-,55,1,,,,
56,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,9,,,,
57,up,Ed Sheeran,Photograph,59,33,56,,,,
58,-,BTS,Run BTS,-,2,64,,,,
59,-,Adele,Set Fire to the Rain,-,53,11,,,,
60,up,Citra Scholastika,"Pernah Singgah (From ""Layangan Putus The Movie"")",91,60,2,,,,
61,down,James Arthur & Anne-Marie,Rewrite the Stars,22,22,18,,,,
62,down,Bruno Mars,It Will Rain,48,2,29,,,,
63,-,Project Pop,Ingatlah Hari Ini,-,34,16,,,,
64,-,JVKE,Golden Hour,-,3,59,,,,
65,-,Katy Perry,Firework,-,59,2,,,,
66,-,BLACKPINK,Pink Venom,-,1,40,,,,
67,-,Taylor Swift,Lover,-,6,28,38,2019-10-06,27,2019-11-03
68,down,Marshmello & Jonas Brothers,Leave Before You Love Me,39,23,52,,,,
69,down,FIFTY FIFTY,Cupid (Twin Version),37,3,41,,,,
70,-,Feby Putri,Usik,-,19,12,,,,
71,-,Fadhilah Intan,Dawai,-,6,15,,,,
72,down,BLACKPINK,Tally,60,1,31,,,,
73,-,V,Slow Dancing,-,1,8,,,,
74,-,Alec Benjamin,Let Me Down Slowly,-,48,6,,,,
75,-,テイラー・スウィフト,Blank Space,-,28,36,,,,
76,-,Mario G klau,Semata Karenamu,-,1,44,,,,
77,-,Mitty Zasia,Sesuatu Di Jogja,-,77,1,,,,
78,-,Brisia Jodie & Fabio Asher,Aku Memilihmu,-,19,12,,,,
79,down,NewJeans,Our Night is more beautiful than your Day,41,15,2,,,,
80,-,Club Eighties,Gejolak Kawula Muda (2023 Remastered),-,80,1,,,,
81,down,Lyodra & Afgan,Ada,29,3,10,,,,
82,-,Jung Kook,Too Sad to Dance,-,11,7,,,,
83,-,ENHYPEN,SHOUT OUT,-,16,2,,,,
84,up,Yura Yunita,Jalan Pulang,93,5,18,,,,
85,-,Woro Widowati,Klebus,-,85,1,,,,
86,-,Enya,Only Time,-,86,2,,,,
87,down,Jung Kook,Hate You,85,4,9,,,,
88,-,Taylor Swift,Blank Space (Taylor's Version),-,44,4,,,,
89,-,Jung Kook,Please Don't Change,-,17,7,,,,
90,-,Club Eighties,Glandosh Asmara (2023 Remastered),-,90,1,,,,
91,-,Fresly Nikijuluw,Sayang Par Sapa,-,91,1,,,,
92,-,Stray Kids,S-Class,-,8,7,,,,
93,-,Olivia Rodrigo,vampire,-,25,19,,,,
94,-,Johnny Orlando,A Man Like Me,-,94,1,,,,
95,-,WINTER,With You,-,13,2,,,,
96,-,Raissa Ramadhani,Seribu Pelukan,-,24,2,,,,
97,-,elijah woods,"24/7, 365",-,30,6,,,,
98,-,Jung Kook & Latto,Seven (Instrumental),-,5,7,,,,
99,-,Gery Gany,Rusuk,-,7,2,,,,
100,-,Kayhin,3D (Marimba Version),-,100,1,,,,
