Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,2,1,6,,,,
2,down,Jamie Miller,Here's Your Perfect,1,1,8,,,,
3,up,BTS,Butter,3,1,8,,,,
4,up,dhruv,double take,6,4,10,,,,
5,-,TAEYEON,Weekend,-,5,1,,,,
6,down,Olivia Rodrigo,happier,5,5,8,,,,
7,-,BTS,Permission to Dance,-,1,1,,,,
8,up,Sezairi,It's You,8,2,6,,,,
9,down,Pamungkas,To the Bone,7,1,27,,,,
10,up,Skinnyfabs,Happy,15,10,16,,,,
11,down,Charlie Puth,Cheating on You,10,7,13,88,2019-10-06,88,2019-10-06
12,up,Ed Sheeran,Bad Habits,13,10,3,,,,
13,down,Olivia Rodrigo,happier,11,9,6,,,,
14,up,Stevan Pasaribu,Belum Siap Kehilangan,37,9,10,,,,
15,down,NCT DREAM,Hello Future,4,4,2,,,,
16,down,Bella Poarch,Build a Bitch,14,2,9,,,,
17,up,Madison Beer,Reckless,31,6,5,,,,
18,down,Pink Sweat$,At My Worst (feat. Kehlani),12,2,20,,,,
19,down,Mahalini,Melawan Restu,17,9,9,,,,
20,-,BTS,Permission to Dance (Instrumental),-,16,1,,,,
21,up,BTS,Dynamite,26,1,47,96,2020-08-23,2,2020-08-30
22,down,Doja Cat,Kiss Me More (feat. SZA),20,10,9,,,,
23,up,Nadin Amizah,Bertaut,25,4,39,,,,
24,up,BTS,Life Goes On,70,1,34,3,2020-11-29,3,2020-11-29
25,up,Harry Styles,Watermelon Sugar,43,22,17,85,2019-11-17,2,2020-08-23
26,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,32,6,26,,,,
27,down,Weeekly,After School,16,4,16,,,,
28,down,Olivia Rodrigo,deja vu,21,9,12,17,2021-04-11,16,2021-04-18
29,down,Sia,Unstoppable,22,2,20,81,2019-11-10,81,2019-11-10
30,up,Doja Cat,Kiss Me More (feat. SZA),33,12,11,9,2021-04-18,1,2021-05-16
31,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),36,1,29,,,,
32,up,Tulus,Manusia Kuat,76,29,12,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,6,15,56,2021-03-21,1,2021-03-28
34,-,KYUHYUN,Together,-,34,1,,,,
35,up,aespa,Next Level,74,2,8,,,,
36,up,Juicy Luicy,Lantas,38,18,14,,,,
37,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,1,,,,
38,up,Doja Cat & The Weeknd,You Right,52,38,2,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),18,5,17,93,2020-10-25,3,2021-05-16
40,up,Olivia Rodrigo,good 4 u,48,32,6,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),39,7,9,3,2021-04-04,3,2021-04-04
42,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],23,2,6,,,,
43,-,DAY6 (Even of Day),Right Through Me,-,43,1,,,,
44,up,Budi Doremi,Melukis Senja,59,1,45,,,,
45,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,12,,,,
46,down,NCT DREAM,Life Is Still Going On,9,9,2,,,,
47,up,vaultboy,Everything Sucks,80,12,7,,,,
48,up,BTS,Film out,51,2,13,13,2021-04-11,13,2021-04-11
49,down,TWICE,Alcohol-Free,34,9,5,,,,
50,-,BTS,Butter (Cooler Remix),-,6,5,,,,
51,up,Olivia Rodrigo,drivers license,85,6,24,1,2021-01-17,1,2021-01-17
52,-,Anne-Marie & Niall Horan,Our Song,-,20,3,,,,
53,-,BTS,Butter (Sweeter Remix),-,17,5,,,,
54,-,BTS,Spring Day,-,1,45,,,,
55,-,Andmesh,Senyumlah,-,43,1,,,,
56,up,BTS,Boy With Luv (feat. Halsey),91,3,62,100,2020-03-01,75,2020-08-30
57,up,Emilee,I Love You Baby,75,50,2,,,,
58,-,Haico,Bahagia Bersamamu,-,10,2,,,,
59,down,Bruno Mars,It Will Rain,24,2,13,,,,
60,up,Dua Lipa,Levitating,86,25,7,74,2020-04-05,74,2020-04-05
61,-,SF9,Tear Drop,-,61,1,,,,
62,down,Noah,Badai Pasti Berlalu,45,37,5,,,,
63,-,Jasmine Thompson,You Are My Sunshine,-,34,13,,,,
64,down,Yahya,keepyousafe,49,49,2,,,,
65,-,ENHYPEN,Forget Me Not,-,65,1,,,,
66,-,Jourdy Pranata,Hujan,-,66,1,,,,
67,-,ENHYPEN,Given-Taken (Japanese Version),-,67,1,,,,
68,-,Rachel Platten,Fight Song,-,61,2,,,,
69,-,JEON SOYEON,BEAM BEAM,-,69,1,,,,
70,down,Dere,Kota,57,17,17,,,,
71,-,BTS,Butter (Hotter Remix),-,3,6,,,,
72,-,Andmesh,Hanya Rindu,-,3,63,,,,
73,-,Lukas Graham,Happy For You (feat. Hanin Dhiya),-,73,1,,,,
74,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
75,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,75,1,,,,
76,down,Tate McRae X Khalid,working,44,44,3,,,,
77,down,ROSÉ,On The Ground,55,2,18,2,2021-03-21,2,2021-03-21
78,-,Minzy,Teamo,-,78,1,,,,
79,-,Bruno Mars,Treasure,-,45,1,,,,
80,-,Azmi Alkatiri,Pernah,-,80,1,,,,
81,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,78,1,34,,,,
82,-,Steps,It's the Way You Make Me Feel,-,82,1,,,,
83,up,BLACKPINK,DDU-DU DDU-DU,96,21,33,,,,
84,-,BTS,Make It Right (feat. Lauv),-,4,20,16,2019-10-20,16,2019-10-20
85,down,2PM,Make it,19,19,2,,,,
86,down,YB & heiakim,Hello Goodbye,64,15,7,,,,
87,-,TOMORROW X TOGETHER,Anti-Romantic,-,41,4,,,,
88,down,Ariana Grande,pov,47,30,8,34,2020-11-08,26,2020-11-22
89,-,BTS,Answer : Love Myself,-,57,3,,,,
90,-,MSG WANNABE,I Love You,-,90,1,,,,
91,down,GANGGA,Whiskey Bottle,87,70,2,,,,
92,-,IU,Celebrity,-,1,18,69,2021-02-07,69,2021-02-07
93,-,Adele,All I Ask,-,11,24,,,,
94,-,MKTO,Thank You,-,94,1,,,,
95,-,ENHYPEN,Drunk-Dazed,-,3,3,,,,
96,down,AVIWKILA,Doa Untuk Kamu,71,31,8,,,,
97,-,Ed Sheeran,Perfect,-,18,43,73,2019-10-06,58,2019-10-20
98,-,BLACKPINK,Lovesick Girls,-,1,23,3,2020-10-11,3,2020-10-11
99,-,BTS,Mikrokosmos,-,39,9,,,,
100,-,Adele,When We Were Young,-,36,12,,,,
