Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,4,,,,
2,-,SECRET NUMBER,TAP,-,2,1,,,,
3,down,Meghan Trainor,Made You Look,1,1,4,,,,
4,up,BTS,Run BTS,15,2,18,,,,
5,down,Mario G klau,Semata Karenamu,4,1,4,,,,
6,down,JIN,The Astronaut,3,1,4,,,,
7,down,Stacey Ryan,Fall In Love Alone,5,2,7,,,,
8,up,Sam Smith & Kim Petras,Unholy,12,2,9,,,,
9,down,OneRepublic,I Ain't Worried,8,3,26,,,,
10,up,Budi Doremi,Mesin Waktu,16,8,50,,,,
11,down,Budi Doremi,Tak Kan Hilang,10,4,2,,,,
12,-,CHEN,Last Scene,-,12,1,,,,
13,down,Lyodra & Andi Rianto,Sang Dewi,11,1,15,,,,
14,down,Taylor Swift,Anti-Hero,9,2,5,,,,
15,down,Harry Styles,Late Night Talking,7,2,13,,,,
16,-,SECRET NUMBER,SLAM,-,16,1,,,,
17,up,BLACKPINK,Shut Down,18,1,10,,,,
18,down,Nicky Youre & Dazy,Sunroof,6,1,29,,,,
19,up,Awdella,Tertawan Hati,27,3,8,,,,
20,down,Justin Bieber,Ghost,14,1,62,62,2021-03-28,62,2021-03-28
21,up,Keisya Levronka,Tak Ingin Usai,24,1,27,,,,
22,up,ALYPH,SWIPE,56,15,2,,,,
23,-,肖战,Made To Love,-,23,1,,,,
24,up,Ziva Magnolya,Pilihan Yang Terbaik,57,8,17,,,,
25,down,BLACKPINK,Pink Venom,20,1,14,,,,
26,-,CHEN,Traveler,-,26,1,,,,
27,-,j-hope,What If…,-,27,2,,,,
28,-,B.I,Keep me up,-,28,1,,,,
29,-,Raisa,Bertahan / Pergi,-,29,1,,,,
30,down,Joji,Glimpse of Us,26,1,24,,,,
31,down,Yura Yunita,Dunia Tipu-Tipu,19,4,17,,,,
32,-,CHEN,Reminisce,-,32,1,,,,
33,-,CHEN,I Don’t Even Mind,-,33,1,,,,
34,up,Tulus,Hati-Hati di Jalan,51,1,37,,,,
35,up,Fabio Asher,Rumah Singgah,42,4,28,,,,
36,up,Charlie Puth & Jung Kook,Left and Right,46,1,22,,,,
37,-,CHEN,Photograph,-,37,1,,,,
38,-,CHEN,Your Shelter,-,38,1,,,,
39,up,Rema & Selena Gomez,Calm Down,76,8,9,,,,
40,down,Yura Yunita,Tutur Batin,36,15,37,,,,
41,down,Budi Doremi,Melukis Senja,21,1,110,,,,
42,down,Elton John & Britney Spears,Hold Me Closer,29,8,12,,,,
43,-,Silence Wang,有点甜 (feat. By2),-,26,1,,,,
44,up,BTS,Yet To Come,61,1,21,,,,
45,down,Troye Sivan,Angel Baby,38,1,55,,,,
46,down,Harry Styles,As It Was,17,1,33,,,,
47,up,Tulus,Monokrom,77,32,38,,,,
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,23,31,,,,
49,-,Lauv,All 4 Nothing (I'm So In Love),-,23,18,,,,
50,down,Sia,Unstoppable,43,2,88,81,2019-11-10,81,2019-11-10
51,down,Mahalini,Kisah Sempurna,22,7,30,,,,
52,-,Noah,Khayalan Tingkat Tinggi,-,52,1,,,,
53,down,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),25,25,21,,,,
54,down,Mahalini,Sisa Rasa,31,3,56,,,,
55,down,Maher Zain,Rahmatun Lil’Alameen,39,1,6,,,,
56,down,Feby Putri,Runtuh (feat. Fiersa Besari),50,4,55,,,,
57,down,Soegi Bornean,Asmalibrasi,30,6,18,,,,
58,-,Tulus,Jangan Cintai Aku Apa Adanya,-,30,11,,,,
59,-,JVKE,Golden Hour,-,3,11,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,7,52,,,,
61,down,Mahalini,Melawan Restu,32,9,76,,,,
62,up,Reality Club,Anything You Want,98,40,4,,,,
63,-,Gayle,abcdefu,-,5,34,,,,
64,down,rhianne,Somewhere Only We Know,62,60,3,,,,
65,up,Rihanna,Born Again,100,65,2,,,,
66,up,Tulus,Diri,88,2,29,,,,
67,-,Govinda,Hal Hebat,-,27,16,,,,
68,-,Bag Raiders,Shooting Stars,-,68,1,,,,
69,-,Selena Gomez,The Heart Wants What It Wants,-,69,1,,,,
70,-,BLACKPINK,As If It's Your Last,-,9,19,,,,
71,down,Lyodra,Pesan Terakhir,48,1,69,,,,
72,up,BTS,Permission to Dance,82,1,58,,,,
73,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,51,,,,
74,-,Lauv,Mean It,-,3,47,96,2019-11-24,96,2019-11-24
75,-,Doja Cat,Kiss Me More (feat. SZA),-,10,17,,,,
76,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,20,,,,
77,down,Selena Gomez,My Mind & Me,49,22,3,,,,
78,-,Sheila On 7,Hari Bersamanya,-,60,3,,,,
79,-,Nadin Amizah,Bertaut,-,4,68,,,,
80,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,9,,,,
81,-,SECRET NUMBER,DOOMCHITA,-,3,3,,,,
82,down,Rizky Febian,Hingga Tua Bersama,35,5,39,,,,
83,-,Bunga Citra Lestari,Aku Wanita (with Dipha Barus),-,83,1,,,,
84,down,NewJeans,Hype Boy,44,20,15,,,,
85,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),81,81,3,,,,
86,-,王一博,炙熱的夢,-,86,1,,,,
87,-,Naif,Benci Untuk Mencinta,-,35,6,,,,
88,-,Xiao Zhan,【魏無羨】曲盡陳情,-,88,1,,,,
89,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",45,5,12,,,,
90,-,Bon Jovi,It's My Life,-,54,4,,,,
91,-,One Direction,Right Now,-,54,2,,,,
92,-,CSR,LOVETICON (♡TiCON),-,92,1,,,,
93,-,SECRET NUMBER,"Love, Maybe",-,4,11,,,,
94,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,24,18,,,,
95,-,JUST B,ME=,-,95,1,,,,
96,-,Stray Kids,CASE 143,-,11,4,,,,
97,-,Ebiet G. Ade,Berita Kepada Kawan,-,97,1,,,,
98,-,Dona Leone,Syahara (Cover),-,98,1,,,,
99,-,Lana Del Rey,Doin' Time,-,99,1,,,,
100,down,LE SSERAFIM,ANTIFRAGILE,34,11,5,,,,
