Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
4,up,BTS,Make It Right (feat. Lauv),6,4,0,16,2019-10-20,16,2019-10-20
5,up,Stephanie Poetri,I Love You 3000,5,2,0,,,,
6,down,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,3,3,0,,,,
7,up,Reza Artamevia,Berharap Tak Berpisah,19,7,0,,,,
8,up,Judika,Cinta Karena Cinta,10,6,0,,,,
9,down,Andmesh,Hanya Rindu,4,3,0,,,,
10,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,10,0,76,2019-10-27,76,2019-10-27
11,up,Budi Doremi,Tolong,14,11,0,,,,
12,-,Selena Gomez,Look At Her Now,-,5,0,18,2019-10-27,8,2019-11-03
13,down,Andmesh,Cinta Luar Biasa,7,2,0,,,,
14,down,Jeremy Zucker,comethru,12,8,0,,,,
15,down,Sam Smith,How Do You Sleep?,13,13,0,8,2019-10-06,6,2019-10-13
16,down,Nagita Slavina,Menerka Nerka,9,9,0,,,,
17,up,BTS,Boy With Luv (feat. Halsey),23,3,0,100,2020-03-01,75,2020-08-30
18,up,Katy Perry,Harleys in Hawaii,18,18,0,30,2019-10-20,30,2019-10-20
19,down,Ed Sheeran & Justin Bieber,I Don't Care,15,12,0,31,2019-10-06,23,2019-11-17
20,down,Ed Sheeran,Beautiful People (feat. Khalid),11,11,0,13,2019-10-06,13,2019-10-06
21,-,Westlife,My Blood,-,14,0,,,,
22,down,Ilir7,Salah Apa Aku,16,5,0,,,,
23,-,WINNER,SOSO,-,23,0,,,,
24,up,James Arthur,Quite Miss Home,51,24,0,,,,
25,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",28,25,0,,,,
26,up,SuperM,Jopping,52,5,0,57,2019-10-06,48,2019-10-13
27,-,MAMAMOO,Destiny,-,27,0,,,,
28,-,AJ Mitchell,Like Strangers Do,-,16,0,,,,
29,up,SOMI,BIRTHDAY,63,29,0,,,,
30,up,Raisa,You,36,17,0,,,,
31,-,Why Don't We,Mad At You,-,31,0,84,2019-10-27,84,2019-10-27
32,up,Randarzky,Salah Apa Aku (TikTok Loop),33,10,0,,,,
33,down,Judika,Jikalau Kau Cinta,22,22,0,,,,
34,up,Saybia,The Second You Sleep,59,25,0,,,,
35,down,Armada,Harusnya Aku,29,17,0,,,,
36,up,Calum Scott,You Are the Reason,45,27,0,,,,
37,down,j-hope,Chicken Noodle Soup (feat. Becky G.),32,9,0,19,2019-10-06,19,2019-10-06
38,up,Maroon 5,Girls Like You (feat. Cardi B),86,38,0,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),55,23,0,,,,
40,down,Andmesh,Nyaman,8,5,0,,,,
41,-,Ariana Grande,"thank u, next",-,41,0,,,,
42,up,Sondia,첫사랑,54,22,0,,,,
43,up,Harry Styles,Lights Up,43,21,0,19,2019-10-13,12,2019-10-20
44,-,Rossa,Tak Sanggup Lagi,-,16,0,,,,
45,up,Lukas Graham,Love Someone,49,40,0,,,,
46,-,ZAYN,Let Me,-,46,0,,,,
47,down,James Arthur,You (feat. Travis Barker),24,24,0,,,,
48,-,Angga Candra,Sampai Tutup Usia,-,17,0,,,,
49,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),46,7,0,,,,
50,down,Taylor Swift,Lover,44,6,0,38,2019-10-06,27,2019-11-03
51,down,Marion Jola & Laleilmanino,Rayu,37,5,0,,,,
52,up,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",62,28,0,,,,
53,-,TOMORROW X TOGETHER,20cm,-,53,0,,,,
54,-,TOMORROW X TOGETHER,New Rules,-,54,0,,,,
55,-,WINNER,DON’T BE SHY,-,55,0,,,,
56,-,WINNER,WIND (YOON SOLO),-,56,0,,,,
57,-,WINNER,FLAMENCO (HOONY SOLO),-,57,0,,,,
58,-,WINNER,DRESS UP,-,58,0,,,,
59,-,WINNER,OMG,-,59,0,,,,
60,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,20,15,0,,,,
61,up,Ed Sheeran,Perfect,70,18,0,73,2019-10-06,58,2019-10-20
62,-,Camila Cabello,Havana (feat. Young Thug),-,62,0,,,,
63,-,James Blunt,Monsters,-,27,0,,,,
64,down,TWICE,Feel Special,57,12,0,38,2019-10-06,38,2019-10-06
65,-,TOMORROW X TOGETHER,Can't We Just Leave the Monster Alive?,-,65,0,,,,
66,-,TOMORROW X TOGETHER,Poppin' Star,-,66,0,,,,
67,-,Noah,Andaikan Kau Datang,-,66,0,,,,
68,-,周杰倫 & 阿信,說好不哭,-,34,0,,,,
69,down,Camila Cabello,Liar,27,27,0,23,2019-10-06,14,2019-10-27
70,-,Backstreet Boys,No Place,-,70,0,,,,
71,-,Michael Bublé,Home,-,48,0,,,,
72,-,ADA Band,Manusia Bodoh,-,72,0,,,,
73,down,SUPER JUNIOR,SUPER Clap,17,17,0,,,,
74,-,Padi,Kau Malaikatku,-,74,0,,,,
75,-,Pharrell Williams,Happy,-,75,0,,,,
76,down,Denny Caknan,Kartonyono Medot Janji,41,30,0,,,,
77,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,59,0,,,,
78,down,Ava Max,Sweet but Psycho,64,35,0,77,2019-10-06,77,2019-10-06
79,down,Angga Candra,Semua Demi Kamu,38,38,0,,,,
80,down,Little Mix,Secret Love Song (feat. Jason Derulo),66,21,0,,,,
81,-,Raisa,Mantan Terindah,-,60,0,,,,
82,-,Shawn Mendes,If I Can't Have You,-,32,0,63,2019-10-06,63,2019-10-06
83,-,Westlife,Better Man,-,68,0,,,,
84,-,Louis Tomlinson,We Made It,-,52,0,60,2019-10-27,60,2019-10-27
85,-,Judika,Aku Yang Tersakiti,-,75,0,,,,
86,-,Chintya Gabriella,Percaya Aku,-,77,0,,,,
87,down,James Arthur,Falling like the Stars,79,12,0,,,,
88,-,Shawn Mendes,Treat You Better,-,55,0,,,,
89,-,Maroon 5,Animals,-,89,0,,,,
90,-,Selena Gomez,The Heart Wants What It Wants,-,69,0,,,,
91,-,Lauv,Feelings,-,13,0,,,,
92,-,DAY6,Sweet Chaos,-,92,0,,,,
93,-,Potret,Salah,-,93,0,,,,
94,-,Camila Cabello,Never Be the Same,-,94,0,,,,
95,-,NU'EST,LOVE ME,-,95,0,,,,
96,-,TOMORROW X TOGETHER,Angel or Devil,-,96,0,,,,
97,down,Tulus,Monokrom,94,32,0,,,,
98,down,Ten2Five,Happy Birthday,60,28,0,,,,
99,-,Ari Lasso,Aku Dan Dirimu,-,64,0,,,,
100,-,TOMORROW X TOGETHER,Magic Island,-,100,0,,,,
