Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,4,1,22,,,,
2,up,Kaleb Jonath,It's Only Me (Studio Version),5,1,10,,,,
3,down,Lyodra,Pesan Terakhir,1,1,14,,,,
4,up,Feby Putri,Runtuh (feat. Fiersa Besari),16,4,3,,,,
5,-,Adele,Easy On Me,-,1,1,,,,
6,down,LISA,MONEY,2,1,6,,,,
7,up,Coldplay X BTS,My Universe,12,2,2,,,,
8,up,Faouzia & John Legend,Minefields,14,2,8,,,,
9,down,Sezairi,It's You,7,2,20,,,,
10,up,Oliver Tree,Life Goes On,32,5,2,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,3,15,,,,
12,-,Mew Suppasit,SPACEMAN,-,12,1,,,,
13,down,Shania Yan,Nothing's Gonna Change My Love For You,10,7,4,,,,
14,down,BTS,Permission to Dance,13,1,15,,,,
15,-,DONGHAE,California Love (feat. JENO),-,15,1,,,,
16,-,Westlife,Starlight,-,16,1,,,,
17,down,LISA,LALISA,9,1,6,,,,
18,up,dhruv,double take,18,4,24,,,,
19,up,Ed Sheeran,Shivers,42,17,6,,,,
20,up,Justin Bieber,Ghost,31,1,6,62,2021-03-28,62,2021-03-28
21,-,ENHYPEN,Tamed-Dashed,-,21,1,,,,
22,down,Arsy Widianto & Tiara Andini,Bahaya,17,11,9,,,,
23,down,aespa,Savage,6,6,2,,,,
24,down,Madison Beer,Reckless,21,6,19,,,,
25,down,Olivia Rodrigo,happier,23,5,22,,,,
26,down,Taylor Swift,Wildest Dreams (Taylor's Version),24,24,5,,,,
27,down,TWICE,The Feels,3,3,3,,,,
28,down,BTS,Butter,20,1,22,,,,
29,down,Sia,Unstoppable,28,2,34,81,2019-11-10,81,2019-11-10
30,-,Pamungkas,To the Bone,-,1,40,,,,
31,down,Kaleb J,Now I Know,22,7,9,,,,
32,-,ENHYPEN,Go Big or Go Home,-,27,1,,,,
33,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,52,6,38,,,,
34,up,Strive to Be,Good Day (feat. Liahona Olayan),38,20,5,,,,
35,up,NIKI,Every Summertime,40,1,6,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,7,7,,,,
37,down,Mahalini,Melawan Restu,25,9,22,,,,
38,down,Dua Lipa,Levitating,29,25,14,74,2020-04-05,74,2020-04-05
39,up,Budi Doremi,Melukis Senja,90,1,58,,,,
40,-,Adele,When We Were Young,-,36,14,,,,
41,up,BTS,Dynamite,55,1,60,96,2020-08-23,2,2020-08-30
42,up,Adele,All I Ask,78,11,30,,,,
43,-,Shane Filan,Beautiful in White,-,15,48,,,,
44,-,Denny Caknan,Widodari (feat. Guyon Waton),-,44,3,,,,
45,up,George Benson,Nothing's Gonna Change My Love for You,92,28,13,,,,
46,-,Raiden,Love Right Back (feat. TAEIL & lIlBOI),-,46,1,,,,
47,up,BTS,Life Goes On,86,1,48,3,2020-11-29,3,2020-11-29
48,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,48,1,,,,
49,down,Tiara Andini & Vidi Aldiano,Buktikan,35,23,3,,,,
50,-,ENHYPEN,"Attention, please!",-,50,1,,,,
51,down,New Hope Club & Danna Paola,Know Me Too Well,37,1,20,,,,
52,-,DONGHAE,Blue Moon (feat. MIYEON),-,52,1,,,,
53,-,ENHYPEN,Just A Little Bit,-,53,1,,,,
54,down,ITZY,LOCO,26,26,4,,,,
55,-,ENHYPEN,Upper Side Dreamin',-,55,1,,,,
56,-,SUPER JUNIOR-K.R.Y.,Shadow of You,-,56,1,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,23,10,,,,
58,down,Afgan,Panah Asmara,19,19,3,,,,
59,down,Lil Nas X,THATS WHAT I WANT,53,44,5,,,,
60,down,MASDO,Dinda,39,37,4,,,,
61,-,aespa,Next Level,-,2,17,,,,
62,up,Lyodra,Kalau Bosan,64,14,13,,,,
63,down,Melisa Hart,Tak Lagi Rindu,27,27,2,,,,
64,-,Adele,Love in the Dark,-,61,1,,,,
65,up,Stevan Pasaribu,Belum Siap Kehilangan,76,9,24,,,,
66,-,Adele,Skyfall,-,66,1,,,,
67,-,BLACKPINK,As If It's Your Last,-,9,16,,,,
68,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,24,1,,,,
69,-,Raiden,Golden (feat. XIAOJUN & pH-1),-,69,1,,,,
70,-,Troye Sivan,Angel Baby,-,1,2,,,,
71,down,Ed Sheeran,Perfect,66,18,49,73,2019-10-06,58,2019-10-20
72,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,55,3,,,,
73,-,Doja Cat,Woman,-,25,7,,,,
74,-,Andmesh,Cinta Luar Biasa,-,2,32,,,,
75,-,Putry Pasanea,Janji Putih,-,75,1,,,,
76,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,41,24,9,,,,
77,-,Chintya Gabriella,Aku Sayang Aku,-,33,3,,,,
78,-,aespa,Black Mamba,-,3,13,66,2020-11-22,66,2020-11-22
79,-,Doja Cat,Kiss Me More (feat. SZA),-,12,19,9,2021-04-18,1,2021-05-16
80,-,The Kid LAROI & Justin Bieber,Stay,-,4,8,,,,
81,-,Tulus,Manusia Kuat,-,29,21,,,,
82,-,Meghan Trainor,Dear Future Husband,-,43,5,,,,
83,-,LIGHTSUM,VIVACE,-,83,1,,,,
84,-,Shanna Shannon,Rela,-,48,2,,,,
85,-,Katy Perry,Birthday,-,68,4,,,,
86,down,BLACKPINK,DDU-DU DDU-DU,69,21,38,,,,
87,-,Alan Walker & Jamie Miller,Running Out of Roses,-,61,1,,,,
88,-,Tulus,Gajah,-,87,1,,,,
89,-,P!nk,True Love (feat. Lily Allen),-,89,1,,,,
90,-,BTS,Spring Day,-,1,50,,,,
91,-,Noah,Wanitaku,-,82,2,,,,
92,-,Adele,Don't You Remember,-,50,1,,,,
93,-,Budi Doremi,Mesin Waktu,-,8,4,,,,
94,down,Bella Poarch,Build a Bitch,48,2,22,,,,
95,down,Pink Sweat$,At My Worst (feat. Kehlani),49,2,34,,,,
96,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,8,20,,,,
97,-,BLACKPINK,Kill This Love,-,27,18,83,2019-10-06,73,2019-10-13
98,down,ROSÉ,On The Ground,75,2,26,2,2021-03-21,2,2021-03-21
99,-,Charlie Puth,Cheating on You,-,7,22,88,2019-10-06,88,2019-10-06
100,-,Dere,Kota,-,17,28,,,,
