Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
2,-,Stephanie Poetri,I Love You 3000,-,2,0,,,,
3,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
4,-,Andmesh,Hanya Rindu,-,3,0,,,,
5,-,Ilir7,Salah Apa Aku,-,5,0,,,,
6,-,Andmesh,Cinta Luar Biasa,-,2,0,,,,
7,-,Charlie Puth,Cheating on You,-,7,0,88,2019-10-06,88,2019-10-06
8,-,Jeremy Zucker,comethru,-,8,0,,,,
9,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,9,0,19,2019-10-06,19,2019-10-06
10,-,Judika,Cinta Karena Cinta,-,6,0,,,,
11,-,Zedd & Kehlani,Good Thing,-,11,0,,,,
12,-,TWICE,Feel Special,-,12,0,38,2019-10-06,38,2019-10-06
13,-,Lauv,Feelings,-,13,0,,,,
14,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,0,13,2019-10-06,13,2019-10-06
15,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,0,31,2019-10-06,23,2019-11-17
16,-,BTS,Boy With Luv (feat. Halsey),-,3,0,100,2020-03-01,75,2020-08-30
17,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,0,,,,
18,-,Sam Smith,How Do You Sleep?,-,13,0,8,2019-10-06,6,2019-10-13
19,-,SuperM,Jopping,-,5,0,57,2019-10-06,48,2019-10-13
20,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,20,0,,,,
21,-,첸,우리 어떻게 할까요,-,21,0,,,,
22,-,Lauv,Sims,-,12,0,,,,
23,-,Lukas Graham,Lie,-,23,0,,,,
24,-,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,-,3,0,,,,
25,-,Marion Jola & Laleilmanino,Rayu,-,5,0,,,,
26,-,Judika,Jikalau Kau Cinta,-,22,0,,,,
27,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,27,0,,,,
28,-,Niall Horan,Nice to Meet Ya,-,22,0,28,2019-10-06,28,2019-10-06
29,-,Randarzky,Salah Apa Aku (TikTok Loop),-,10,0,,,,
30,-,Glenn Fredly,Kembali Ke Awal,-,20,0,,,,
31,-,Budi Doremi,Tolong,-,11,0,,,,
32,-,Reza Artamevia,Berharap Tak Berpisah,-,7,0,,,,
33,-,Camila Cabello,Cry for Me,-,33,0,45,2019-10-06,45,2019-10-06
34,-,周杰倫 & 阿信,說好不哭,-,34,0,,,,
35,-,BLACKPINK,DDU-DU DDU-DU,-,21,0,,,,
36,-,Armada,Harusnya Aku,-,17,0,,,,
37,-,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,-,37,0,,,,
38,-,Regina Ivanova,Cerita Baru,-,38,0,,,,
39,-,Sabrina Claudio,Rumors (feat. ZAYN),-,29,0,,,,
40,-,Cakra Khan,Kekasih Bayangan,-,40,0,,,,
41,-,MONSTA X,SOMEONE'S SOMEONE,-,41,0,,,,
42,-,Azmi,Pernah,-,42,0,,,,
43,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,0,,,,
44,-,"88rising, Rich Brian & CHUNG HA",These Nights,-,33,0,,,,
45,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,28,0,,,,
46,-,Rama Davis & Alika,"Sudah, Sudahlah",-,46,0,,,,
47,-,Ed Sheeran,Photograph,-,33,0,,,,
48,-,BLACKPINK,Kill This Love,-,27,0,83,2019-10-06,73,2019-10-13
49,-,James Blunt,Champions,-,24,0,,,,
50,-,Céline Dion,Imperfections,-,50,0,,,,
51,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,23,0,,,,
52,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,52,0,,,,
53,-,Ed Sheeran,Perfect,-,18,0,73,2019-10-06,58,2019-10-20
54,-,BTS,DNA,-,40,0,,,,
55,-,BTS,FAKE LOVE,-,8,0,,,,
56,-,Lauv & Troye Sivan,i'm so tired...,-,29,0,,,,
57,-,John Mayer,New Light,-,25,0,,,,
58,-,Rossa,Tak Sanggup Lagi,-,16,0,,,,
59,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,59,0,64,2019-10-06,63,2019-10-20
60,-,SuperM,I Can't Stand The Rain,-,60,0,,,,
61,-,Ava Max,Sweet but Psycho,-,35,0,77,2019-10-06,77,2019-10-06
62,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,0,,,,
63,-,Lauv,I Like Me Better,-,20,0,,,,
64,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,47,0,,,,
65,-,Taylor Swift,Lover,-,6,0,38,2019-10-06,27,2019-11-03
66,-,Calum Scott,You Are the Reason,-,27,0,,,,
67,-,Sam Smith,Too Good at Goodbyes,-,18,0,,,,
68,-,Nadin Amizah,Sorai,-,68,0,,,,
69,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,69,0,,,,
70,-,찬열 & 펀치,Stay With Me,-,34,0,,,,
71,-,Jeremy Zucker,comethru (feat. Bea Miller),-,71,0,,,,
72,-,Lukas Graham,Love Someone,-,40,0,,,,
73,-,디오,괜찮아도 괜찮아,-,27,0,,,,
74,-,Ariana Grande & Social House,Boyfriend,-,74,0,88,2019-10-06,88,2019-10-06
75,-,Denny Caknan,Kartonyono Medot Janji,-,30,0,,,,
76,-,テイラー・スウィフト,Blank Space,-,28,0,,,,
77,-,JENNIE (from BLACKPINK),SOLO,-,25,0,,,,
78,-,Westlife,Hello My Love,-,78,0,,,,
79,-,Armada,Asal Kau Bahagia,-,72,0,,,,
80,-,Padi,Kau Malaikatku,-,74,0,,,,
81,-,크러쉬,Beautiful,-,28,0,,,,
82,-,NIve,Tired,-,82,0,,,,
83,-,Katy Perry,Never Really Over,-,76,0,79,2019-10-06,79,2019-10-06
84,-,Ten2Five,Happy Birthday,-,28,0,,,,
85,-,Westlife,Dynamite,-,85,0,,,,
86,-,Ari Lasso,Hampa,-,60,0,,,,
87,-,Kahitna,Cantik,-,65,0,,,,
88,-,Roxette,It Must Have Been Love (Edit),-,10,0,,,,
89,-,Labrinth,Jealous,-,27,0,,,,
90,-,Lyon,Ego,-,57,0,,,,
91,-,Shane Filan,Beautiful in White,-,15,0,,,,
92,-,SHAED & ZAYN,Trampoline,-,70,0,63,2019-10-06,63,2019-10-06
93,-,Richard Marx,Right Here Waiting,-,46,0,,,,
94,-,Andy Lau,練習,-,94,0,,,,
95,-,Virzha,Tentang Rindu,-,55,0,,,,
96,-,BLACKPINK,BOOMBAYAH,-,86,0,,,,
97,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,0,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,38,0,,,,
99,-,Camila Cabello,Liar,-,27,0,23,2019-10-06,14,2019-10-27
100,-,"金鐘國, HaHa & Gummy",Raise Your Voice,-,100,0,,,,
