Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,7,95,2020-05-10,3,2020-05-17
2,-,IZ*ONE,Secret Story of the Swan,-,2,1,,,,
3,up,PUBLIC,Make You Mine,3,1,22,,,,
4,down,AVIWKILA,"I Like You so Much, You’ll Know It",1,1,3,,,,
5,-,Mahen,Luka Yang Kurindu,-,5,1,,,,
6,up,Surfaces,Sunday Best,8,1,17,96,2020-03-01,27,2020-04-26
7,-,BTS,Stay Gold,-,1,1,38,2020-07-05,38,2020-07-05
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,5,2,,,,
9,down,Lady Gaga,Sour Candy,4,1,4,78,2020-05-31,4,2020-06-07
10,up,Taylor Swift,Love Story,16,8,4,,,,
11,down,Maroon 5,Memories,7,1,33,36,2019-10-06,2,2019-11-17
12,up,Anna Hamilton,Bad Liar,13,1,16,,,,
13,down,Gaho,Start Over,9,3,14,,,,
14,up,Justin Bieber,Intentions (feat. Quavo),21,5,20,35,2020-02-09,4,2020-04-05
15,-,Stray Kids,God’s Menu,-,15,1,,,,
16,up,BTS,We are Bulletproof : the Eternal,22,12,8,62,2020-02-23,62,2020-02-23
17,-,Noah,Kala Cinta Menggoda,-,4,1,,,,
18,up,BAEKHYUN,Candy,27,2,4,93,2020-05-31,93,2020-05-31
19,down,BTS,Spring Day,10,1,11,,,,
20,down,Willy Anggawinata,"I Like You So Much, You'll Know It",12,8,4,,,,
21,down,TWICE,MORE & MORE,15,3,3,23,2020-06-07,21,2020-06-14
22,down,Mahen,Pura Pura Lupa,20,2,29,,,,
23,down,BANG YE DAM,Wayo,17,15,3,,,,
24,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,24,1,,,,
25,down,JongWan Kim,Gravity,5,5,7,,,,
26,-,KANG DANIEL,Something,-,26,1,,,,
27,up,Okin,Ekspektasi (feat. Ocan Siagian),62,18,5,,,,
28,up,Cho Jung Seok,Aloha,32,17,9,,,,
29,up,V,Sweet Night,34,5,10,39,2020-03-15,39,2020-03-15
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,29,4,,,,
31,up,크러쉬,Beautiful,77,28,20,,,,
32,up,Valentina Ploy,Love You Better,50,32,2,,,,
33,-,WayV,Turn Back Time (Korean Version),-,33,1,,,,
34,down,SECRET NUMBER,Who Dis?,29,7,5,,,,
35,down,Andmesh,Hanya Rindu,26,3,32,,,,
36,-,Ed Sheeran,Perfect,-,18,18,73,2019-10-06,58,2019-10-20
37,down,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),35,35,2,,,,
38,-,IU,Into the I-Land,-,38,1,,,,
39,up,ZICO,Any Song,51,1,20,,,,
40,up,Rossa,Terlalu Cinta,43,14,7,,,,
41,-,Stray Kids,Blueprint,-,41,1,,,,
42,up,Katy Perry,Daisies,56,36,6,48,2020-05-24,48,2020-05-24
43,down,IU,Eight (feat. SUGA),36,1,7,67,2020-05-10,67,2020-05-10
44,up,Lauv,Mean It,97,3,30,96,2019-11-24,96,2019-11-24
45,-,IZ*ONE,Merry-Go-Round,-,45,1,,,,
46,up,Sam Smith,Track 11,100,1,6,37,2020-04-19,37,2020-04-19
47,up,Jeremy Zucker,comethru,79,8,21,,,,
48,-,Michele Morrone,Hard For Me,-,48,1,,,,
49,down,Ten2Five,Happy Birthday,28,28,23,,,,
50,down,Gummy,My Love,18,15,5,,,,
51,down,Dua Lipa,Don't Start Now,14,3,33,19,2019-11-03,3,2020-01-05
52,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,52,1,36,2020-06-21,2,2020-08-09
53,up,LO LA,Queen of Disaster,81,3,13,,,,
54,down,Taylor Swift,Love Story,23,23,2,,,,
55,down,Eclat Story,Bentuk Cinta,24,7,12,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,33,4,5,75,2020-05-24,1,2020-05-31
57,up,Marion Jola & Laleilmanino,Rayu,58,5,28,,,,
58,-,Lauv,I Like Me Better,-,20,16,,,,
59,up,Yerin Baek,Here I Am Again,84,9,21,,,,
60,-,KYUHYUN,Confession Is Not Flashy,-,36,6,,,,
61,-,Adele,When We Were Young,-,36,6,,,,
62,-,Nino,Pergilah,-,62,1,,,,
63,-,Emma Heesters,Someone You Loved,-,42,2,,,,
64,-,KANG DANIEL,Something (Instrumental),-,64,1,,,,
65,-,Stray Kids,Haven,-,65,1,,,,
66,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,42,4,15,,,,
67,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,45,9,18,,,,
68,-,Stray Kids,TA,-,68,1,,,,
69,-,BLACKPINK,DDU-DU DDU-DU,-,21,14,,,,
70,-,Stray Kids,Airplane,-,70,1,,,,
71,-,Sam Smith,Lay Me Down (Single Version),-,64,1,,,,
72,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,5,,,,
73,up,Michael Jackson,Heal the World,85,4,11,,,,
74,-,金喜善,美丽的神话,-,74,1,,,,
75,-,IZ*ONE,Secret Story of the Swan (Japanese Version),-,75,1,,,,
76,up,Justin Bieber,Yummy,82,1,25,86,2020-01-05,3,2020-01-12
77,-,IZ*ONE,Pretty,-,77,1,,,,
78,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,26,,,,
79,-,NCT 127,What We Talkin’ Bout (feat. Marteen),-,54,1,,,,
80,-,Stray Kids,Another Day,-,80,1,,,,
81,-,Maejor & Greeicy,I Love You,-,81,1,,,,
82,-,Stray Kids,Pacemaker,-,82,1,,,,
83,-,Stray Kids,Easy,-,83,1,,,,
84,down,Paul Kim,Dream,46,40,6,,,,
85,-,BTS,Lights,-,56,5,,,,
86,down,Red Velvet,Psycho,66,2,24,40,2019-12-29,34,2020-01-19
87,-,Glenn Fredly,Akhir Cerita Cinta,-,4,9,,,,
88,down,찬열 & 펀치,Stay With Me,63,34,19,,,,
89,-,Angga Yunanda,Di Kesepian Ini,-,89,1,,,,
90,-,Virgoun,Bukti,-,28,7,,,,
91,down,SUPER JUNIOR-K.R.Y.,When We Were Us,11,11,2,,,,
92,down,Agust D,Daechwita,40,2,5,22,2020-05-31,22,2020-05-31
93,down,Gaho,시작,44,11,14,,,,
94,-,The One,A Winter Story,-,94,1,,,,
95,-,Stella Jang,Colors,-,29,8,,,,
96,-,Kahitna,Cantik,-,65,4,,,,
97,-,Tiara Andini,Gemintang Hatiku,-,10,9,,,,
98,-,Glenn Fredly & Audy,Terpesona,-,23,3,,,,
99,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,70,70,2,,,,
100,-,Dua Lipa,Break My Heart,-,3,7,97,2020-03-29,5,2020-06-28
