Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,2,2,6,,,,
3,up,BTS,Boy With Luv (feat. Halsey),9,3,6,100,2020-03-01,75,2020-08-30
4,down,Andmesh,Hanya Rindu,3,3,6,,,,
5,up,Dua Lipa,Don't Start Now,5,3,6,19,2019-11-03,3,2020-01-05
6,up,Stephanie Poetri,I Love You 3000,8,2,6,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,2,6,1,2019-10-06,1,2019-10-06
8,up,Harry Styles,Adore You,25,8,2,24,2019-12-08,6,2020-04-19
9,up,Judika,Cinta Karena Cinta,12,6,6,,,,
10,-,Roxette,It Must Have Been Love (Edit),-,10,1,,,,
11,up,Selena Gomez,Lose You to Love Me,13,1,6,53,2019-10-27,2,2019-11-03
12,up,Ava Max,So Am I,81,12,4,69,2019-10-06,69,2019-10-06
13,up,Niall Horan,Put a Little Love On Me,19,13,2,50,2019-12-08,50,2019-12-08
14,-,Wham!,Last Christmas (Single Version),-,12,1,70,2019-12-01,2,2020-12-27
15,down,Andmesh,Nyaman,7,5,6,,,,
16,down,BTS,Make It Right (feat. Lauv),14,4,6,16,2019-10-20,16,2019-10-20
17,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,15,6,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,16,12,6,31,2019-10-06,23,2019-11-17
19,down,Pasto,Tanya Hati,4,4,3,,,,
20,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,20,1,,,,
21,up,Mawar De Jongh,Lebih Dari Egoku,23,3,5,,,,
22,-,CL,+Paradox171115+,-,22,1,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),28,11,6,13,2019-10-06,13,2019-10-06
24,up,Mahen,Pura Pura Lupa,33,2,2,,,,
25,-,Park Bom & Sandara Park,The First Snow,-,25,1,,,,
26,down,EXO,Obsession,10,3,3,50,2019-12-01,50,2019-12-01
27,-,LOOΠΔ,365,-,27,1,48,2019-12-15,48,2019-12-15
28,down,Sam Smith,How Do You Sleep?,24,13,6,8,2019-10-06,6,2019-10-13
29,up,Liam Payne,Live Forever (feat. Cheat Codes),43,29,2,,,,
30,down,Lauv,Mean It,21,3,5,96,2019-11-24,96,2019-11-24
31,up,Harry Styles,Watermelon Sugar,58,22,2,85,2019-11-17,2,2020-08-23
32,down,Marion Jola & Laleilmanino,Rayu,27,5,6,,,,
33,-,CL,+I Quit180327+,-,33,1,,,,
34,-,Tiësto,BLUE (feat. Stevie Appleton),-,6,1,,,,
35,down,Andmesh,Kumau Dia,15,13,3,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),92,23,3,,,,
37,-,Christina Perri,Human,-,37,1,,,,
38,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,38,1,,,,
39,up,Camila Cabello,Used to This,70,39,2,,,,
40,-,Roxette,Spending My Time,-,40,1,,,,
41,up,Ava Max,Sweet but Psycho,77,35,2,77,2019-10-06,77,2019-10-06
42,down,CL,+Done161201+,11,11,2,78,2019-12-08,78,2019-12-08
43,-,Dua Lipa,Future Nostalgia,-,23,1,87,2019-12-15,87,2019-12-15
44,-,Ahmad Abdul,Tell Me Something,-,27,1,,,,
45,up,Denny Caknan,Kartonyono Medot Janji,78,30,4,,,,
46,-,Raffi Ahmad & Nagita Slavina,Ku Jatuh Cinta,-,46,1,,,,
47,down,Reza Artamevia,Berharap Tak Berpisah,46,7,6,,,,
48,up,TheOvertunes,I Still Love You,62,26,3,,,,
49,down,Budi Doremi,Tolong,20,11,6,,,,
50,down,Camila Cabello,Living Proof,44,34,4,,,,
51,-,MAMAMOO,Hip,-,22,3,97,2019-11-24,97,2019-11-24
52,up,Michael Bublé,Home,98,48,4,,,,
53,-,Trevor Daniel,Falling,-,12,1,61,2019-11-24,14,2020-01-05
54,-,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],-,54,1,,,,
55,down,Ed Sheeran,Perfect,32,18,4,73,2019-10-06,58,2019-10-20
56,down,Judika,Jikalau Kau Cinta,55,22,6,,,,
57,down,Calum Scott,You Are the Reason,36,27,6,,,,
58,down,Jeremy Zucker,comethru,41,8,6,,,,
59,-,Christina Perri,A Thousand Years,-,43,2,,,,
60,-,Lukas Graham,Love Someone,-,40,2,,,,
61,-,Woojoo jjokkomi,White Winter,-,61,1,,,,
62,-,JENNIE (from BLACKPINK),SOLO,-,25,2,,,,
63,down,Armada,Harusnya Aku,53,17,5,,,,
64,down,IU,Blueming,26,16,4,,,,
65,down,EXO,Love Shot,61,37,3,,,,
66,-,Stray Kids,Levanter,-,66,1,,,,
67,up,Kunto Aji,Pilu Membiru,90,10,5,,,,
68,down,Taylor Swift,Christmas Tree Farm,31,31,2,28,2019-12-08,28,2019-12-08
69,down,Taylor Swift,Lover,35,6,4,38,2019-10-06,27,2019-11-03
70,-,RAYE,Please Don’t Touch,-,55,1,,,,
71,down,Angga Candra,Sampai Tutup Usia,17,17,2,,,,
72,-,크러쉬,Beautiful,-,28,3,,,,
73,-,Andmesh,Jangan Lupakan Aku,-,73,1,,,,
74,-,BTS,IDOL,-,33,1,,,,
75,-,Christina Perri,Jar of Hearts,-,41,1,,,,
76,down,Ten2Five,Happy Birthday,68,28,3,,,,
77,down,Cakra Khan,Kekasih Bayangan,67,40,3,,,,
78,-,Kunto Aji,Rehat,-,20,3,,,,
79,-,Bon Jovi,Thank You For Loving Me,-,31,2,,,,
80,-,Didi Kempot,Kangen Nickerie (Live),-,61,1,,,,
81,-,John Mayer,New Light,-,25,4,,,,
82,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,28,5,,,,
83,down,Melly Goeslaw & Rita Effendy,Kusadari,29,29,2,,,,
84,-,Alexandra Porat,All I Want,-,84,1,,,,
85,down,Anne-Marie,2002,22,13,3,,,,
86,-,Kesha,Resentment (feat. Brian Wilson & Sturgill Simpson),-,86,1,,,,
87,-,Sam Smith,Too Good at Goodbyes,-,18,2,,,,
88,-,찬열 & 펀치,Stay With Me,-,34,3,,,,
89,down,Shawn Mendes,Imagination,73,30,2,,,,
90,-,Ant Saunders,Yellow Hearts,-,90,1,46,2019-11-10,46,2019-11-10
91,-,GRAY,Take Me There (feat. MOON),-,91,1,,,,
92,-,Yovie & Nuno,Janji Suci,-,61,2,,,,
93,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,47,1,,,,
94,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,33,1,,,,
95,down,BLACKPINK,Kill This Love,50,27,4,83,2019-10-06,73,2019-10-13
96,-,Raisa,Jatuh Hati,-,92,1,,,,
97,-,Noah,Tak Lagi Sama,-,44,1,,,,
98,-,Daniel Sahuleka,Don't Sleep Away the Night,-,84,1,,,,
99,-,Kahitna,Cantik,-,65,1,,,,
100,-,Bruno Mars,Too Good To Say Goodbye,-,83,1,,,,
