Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SECRET NUMBER,Got That Boom,-,1,1,,,,
2,up,BTS,Dynamite,2,1,12,96,2020-08-23,2,2020-08-30
3,up,Budi Doremi,Melukis Senja,6,1,10,,,,
4,-,CHANYEOL,Minimal Warm (She Is My Type),-,4,1,,,,
5,up,BLACKPINK & Selena Gomez,Ice Cream,9,2,11,100,2020-08-30,3,2020-09-06
6,up,BLACKPINK,Lovesick Girls,7,1,6,3,2020-10-11,3,2020-10-11
7,up,Raisa & Andi Rianto,Bahasa Kalbu,22,3,11,,,,
8,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],49,8,2,,,,
9,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,9,3,,,,
10,down,TWICE,I CAN'T STOP ME,3,3,2,95,2020-11-08,95,2020-11-08
11,-,TREASURE,MMM,-,7,1,,,,
12,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),10,10,4,,,,
13,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,27,95,2020-05-10,3,2020-05-17
14,down,Justin Bieber & benny blanco,Lonely,8,3,4,6,2020-10-25,6,2020-10-25
15,-,SECRET NUMBER,Privacy,-,15,1,,,,
16,up,Terry,Di Persimpangan Dilema,17,9,5,,,,
17,down,Ariana Grande,positions,4,4,3,77,2020-10-25,1,2020-11-01
18,down,BLACKPINK,Pretty Savage,15,6,6,22,2020-10-11,22,2020-10-11
19,-,MAMAMOO,AYA,-,19,1,,,,
20,down,BTS,My Time,5,2,19,49,2020-02-23,49,2020-02-23
21,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,81,1,3,,,,
22,down,MAX,Blueberry Eyes (feat. SUGA of BTS),11,4,6,,,,
23,-,SUPER JUNIOR,The Melody,-,22,1,,,,
24,up,Jung Seung Hwan,Day & Night,24,3,2,,,,
25,-,Gaho,Running,-,3,1,,,,
26,down,Fool's Garden,Lemon Tree,20,12,8,,,,
27,down,Red Velvet,Future,14,1,4,,,,
28,down,NCT U,Make a Wish (Birthday Song),13,1,4,57,2020-10-25,57,2020-10-25
29,-,SECRET NUMBER,Who Dis?,-,7,9,,,,
30,up,Rizky Febian,Cuek,32,8,14,,,,
31,up,Mahen,Pura Pura Lupa,100,2,49,,,,
32,-,Afgan & Raisa,Tunjukkan,-,18,1,,,,
33,-,MAMAMOO,Travel,-,33,1,,,,
34,-,MAMAMOO,Good Night,-,34,1,,,,
35,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,35,1,,,,
36,-,TREASURE,ORANGE,-,36,1,,,,
37,up,Adele,All I Ask,53,11,13,,,,
38,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,38,1,,,,
39,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,30,1,20,,,,
40,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,67,4,32,,,,
41,-,MAMAMOO,Chuck,-,41,1,,,,
42,-,MAMAMOO,Diamond,-,42,1,,,,
43,up,Sam Smith,Kids Again,44,20,2,,,,
44,down,MINO,Run away,18,18,2,,,,
45,-,TREASURE,I LOVE YOU,-,5,7,,,,
46,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",55,43,4,,,,
47,up,Ed Sheeran,Perfect,97,18,26,73,2019-10-06,58,2019-10-20
48,-,Virgoun,Surat Cinta Untuk Starla,-,44,8,,,,
49,down,Ariana Grande,34+35,39,9,2,64,2020-11-01,7,2020-12-13
50,-,Anna Hamilton,Bad Liar,-,1,33,,,,
51,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),57,5,26,,,,
52,down,TOMORROW X TOGETHER,Blue Hour,1,1,2,,,,
53,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],-,7,1,,,,
54,-,Mahen,Luka Yang Kurindu,-,5,17,,,,
55,-,Ed Sheeran,Photograph,-,33,10,,,,
56,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,8,,,,
57,down,Ed Sheeran,Thinking Out Loud,56,26,6,,,,
58,up,SAMSONS,Kenangan Terindah,74,58,7,,,,
59,up,Justin Bieber,Holy (feat. Chance the Rapper),92,3,8,83,2020-09-20,4,2020-09-27
60,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",40,40,2,,,,
61,-,MAMAMOO,Dingga,-,23,2,,,,
62,up,Adele,Hello,64,31,5,,,,
63,-,BLACKPINK,DDU-DU DDU-DU,-,21,25,,,,
64,-,BLACKPINK,As If It's Your Last,-,9,11,,,,
65,up,Rizky Febian,Kesempurnaan Cinta,68,49,3,,,,
66,up,テイラー・スウィフト,Blank Space,70,28,4,,,,
67,up,Ed Sheeran,Shape of You,72,39,4,94,2020-01-05,94,2020-01-05
68,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),79,40,6,,,,
69,up,Ran,Dekat Di Hati,84,42,8,,,,
70,up,Charlie Puth,One Call Away,87,41,2,,,,
71,up,Meghan Trainor,All About That Bass,89,71,2,,,,
