Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,1,1,9,,,,
2,up,Nadhif Basalamah,penjaga hati,4,1,15,,,,
3,up,RIIZE,Love 119,9,3,2,,,,
4,down,Jung Kook & Jack Harlow,3D,2,1,16,,,,
5,up,Taylor Swift,Cruel Summer,5,1,36,,,,
6,-,Ariana Grande,"yes, and?",-,6,1,,,,
7,up,LE SSERAFIM,Perfect Night,13,7,12,,,,
8,up,Take That,Patience,29,8,4,,,,
9,down,Jaz,Bersamamu,3,3,14,,,,
10,down,BABYMONSTER,BATTER UP,7,1,7,,,,
11,down,Jung Kook,Standing Next to You,8,1,11,,,,
12,-,KINO,Fashion Style,-,12,1,,,,
13,down,Lee Mujin,Ordinary Confession,12,12,3,,,,
14,up,Yoari,TRUE,15,3,4,,,,
15,up,Petra Sihombing,Denting (2002),26,3,13,,,,
16,up,Lyodra,Tak Dianggap,22,7,18,,,,
17,down,Anggi Marito,Tak Segampang Itu,16,2,57,,,,
18,down,Katy Perry,Wide Awake,10,10,6,,,,
19,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),85,4,5,,,,
20,up,Fadhilah Intan,Dawai,39,6,17,,,,
21,up,JENNIE,You & Me,95,2,13,,,,
22,-,Jung Kook,Shot Glass of Tears,-,19,7,,,,
23,up,Donne Maula,Bercinta Lewat Kata,24,12,17,,,,
24,up,Raissa Ramadhani,Seribu Pelukan,32,24,4,,,,
25,up,Mahalini,Bohongi Hati,45,4,47,,,,
26,up,Idgitaf,Satu-Satu,48,2,19,,,,
27,up,Jung Kook,Yes or No,36,2,11,,,,
28,-,Taylor Swift,Lover,-,6,29,38,2019-10-06,27,2019-11-03
29,down,Jung Kook & Latto,Seven,27,1,27,,,,
30,-,Kayhin,GTA San Andreas (Marimba Version),-,1,11,,,,
31,down,Ghea Indrawari,Jiwa Yang Bersedih,11,1,31,,,,
32,-,成始璄,Every Moment of You,-,32,1,,,,
33,-,NewJeans,Ditto,-,1,24,,,,
34,down,Rony Parulian,Mengapa,19,10,6,,,,
35,down,Nabila Taqiyyah,Ku Ingin Pisah,6,6,8,,,,
36,-,Sia,Unstoppable,-,2,116,81,2019-11-10,81,2019-11-10
37,-,Lyodra & Afgan,Ada,-,3,11,,,,
38,-,NCT U,Do It (Let’s Play),-,38,1,,,,
39,-,Henry Moodie,drunk text,-,1,6,,,,
40,down,Maher Zain,Rahmatun Lil’Alameen,23,1,62,,,,
41,-,Taylor Swift,Daylight,-,33,10,,,,
42,up,Nadin Amizah,Rayuan Perempuan Gila,64,5,25,,,,
43,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,44,,,,
44,-,Noah,Separuh Aku,-,44,21,,,,
45,-,Elsya,Trauma (feat. Aan Story),-,5,36,,,,
46,-,Ariana Grande,"yes, and?",-,46,1,,,,
47,down,JVKE,Golden Hour,21,3,61,,,,
48,-,Ziva Magnolya,Cukup,-,12,7,,,,
49,down,Alan Walker & Emma Steinbakken,Not You,42,1,34,,,,
50,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,104,,,,
51,up,aespa,Drama,63,20,9,,,,
52,-,ITZY,BORN TO BE,-,52,1,,,,
53,down,Tyla,Water,31,11,10,,,,
54,-,FIFTY FIFTY,Cupid (Twin Version),-,3,42,,,,
55,up,ENHYPEN,Bite Me,67,4,7,,,,
56,up,Loreen,Tattoo,79,9,28,,,,
57,-,GIGI,11 Januari,-,36,7,,,,
58,down,Jung Kook,Please Don't Change,17,17,9,,,,
59,down,MINHO,Stay for a night,28,28,2,,,,
60,-,BTS,Run BTS,-,2,65,,,,
61,-,KYUHYUN,Thanks To You (SUPER JUNIOR-K.R.Y.) [feat. RYEOWOOK & YESUNG],-,61,1,,,,
62,-,ZEROBASEONE,Always,-,28,2,,,,
63,down,Tiara Andini,Ngeluwihi,18,18,2,,,,
64,-,rhianne,Somewhere Only We Know,-,60,6,,,,
65,up,NewJeans,OMG,80,1,41,,,,
66,down,The Lantis,Lampu Merah,40,33,6,,,,
67,-,Ariana Grande & The Weeknd,Love Me Harder,-,67,2,,,,
68,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,27,,,,
69,-,Bruno Mars,Locked Out of Heaven,-,12,6,,,,
70,-,BLACKPINK,As If It's Your Last,-,9,35,,,,
71,down,ENHYPEN,Sweet Venom,49,16,4,,,,
72,-,Monogram,Lucid Dream,-,72,1,,,,
73,-,Agnes Monica,Rindu,-,63,1,,,,
74,-,Shinta Arsinta,Lintang Asmoro (feat. Arya Galih),-,74,1,,,,
75,-,Sheila On 7,Dan...,-,16,46,,,,
76,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,21,,,,
77,-,Sheila On 7,J.A.P. (Jadikan Aku Pacarmu),-,77,2,,,,
78,-,Andmesh,Hanya Rindu,-,3,81,,,,
79,down,Mahalini,Sial,41,1,48,,,,
80,down,Lyodra & Andi Rianto,Sang Dewi,52,1,50,,,,
81,-,Fourtwnty,Fana Merah Jambu,-,42,8,,,,
82,-,BTS,Permission to Dance,-,1,68,,,,
83,-,Olivia Ong,Close to You,-,83,1,,,,
84,-,Awdella,Tertawan Hati,-,3,50,,,,
85,-,Afgan,Untukmu Aku Bertahan,-,59,4,,,,
86,up,NewJeans,Our Night is more beautiful than your Day,88,15,4,,,,
87,down,NewJeans,Super Shy,68,3,23,,,,
88,-,Virgoun,Saat Kau Telah Mengerti,-,9,47,,,,
89,-,Taylor Swift,Anti-Hero,-,2,37,,,,
90,down,Tiara Andini & Arsy Widianto,Cintanya Aku,46,5,45,,,,
91,-,IU,Bbibbi,-,47,7,,,,
92,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,92,1,,,,
93,-,Syarla,Kasar,-,90,2,,,,
94,-,Tate McRae,greedy,-,10,13,,,,
95,down,SEVENTEEN,Super,54,1,14,,,,
96,-,Olivia Rodrigo,vampire,-,25,20,,,,
97,-,Sondia,It's a Lie,-,97,1,,,,
98,down,UN1TY,Coba Cintaku,69,14,2,,,,
99,-,Justin Bieber,Favorite Girl,-,2,17,,,,
100,-,Five Minutes,Berharap Esok Lebih Baik,-,100,1,,,,
