Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,5,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,9,,,,
3,down,Jung Kook & Latto,Seven,2,1,5,,,,
4,up,LIM KIM,Confess To You,26,4,5,,,,
5,-,V,Rainy Days,-,1,1,,,,
6,-,JAEHYUN,Horizon,-,6,1,,,,
7,up,Taylor Swift,Cruel Summer,7,1,14,,,,
8,down,Alan Walker & Emma Steinbakken,Not You,6,1,18,,,,
9,up,Virgoun,Saat Kau Telah Mengerti,12,9,28,,,,
10,down,FIFTY FIFTY,Cupid (Twin Version),9,3,21,,,,
11,down,Nadin Amizah,Rayuan Perempuan Gila,5,5,8,,,,
12,down,NewJeans,ASAP,8,4,4,,,,
13,down,Anggi Marito,Tak Segampang Itu,11,2,35,,,,
14,down,NewJeans,Super Shy,4,3,6,,,,
15,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,37,15,10,,,,
16,-,Agust D,Life Goes On,-,16,7,,,,
17,down,Dua Lipa,Dance The Night,13,13,8,,,,
18,up,Mahalini,Sial,20,1,29,,,,
19,-,V,Love Me Again,-,2,1,,,,
20,-,Agust D,AMYGDALA,-,8,5,,,,
21,-,Agust D,D-Day,-,11,6,,,,
22,up,Maher Zain,Rahmatun Lil’Alameen,36,1,44,,,,
23,down,Elsya,Trauma (feat. Aan Story),10,5,16,,,,
24,up,NewJeans,OMG,53,1,31,,,,
25,-,Yovie Widianto & Ziva Magnolya,Menanti,-,25,1,,,,
26,-,Zhang Zhe Han,Unfinished Journey,-,26,1,,,,
27,up,Miley Cyrus,Flowers,30,1,31,,,,
28,up,Budi Doremi,Melukis Senja,29,1,144,,,,
29,up,Mahalini,Bohongi Hati,34,4,29,,,,
30,-,THE BOYZ,LIP GLOSS,-,30,1,,,,
31,up,Tiara Andini & Arsy Widianto,Cintanya Aku,99,5,36,,,,
32,up,Awdella,Tertawan Hati,33,3,42,,,,
33,down,Miley Cyrus,Track Three,14,6,20,,,,
34,down,NewJeans,ETA,16,13,4,,,,
35,down,Tiara Andini,Tega,28,7,11,,,,
36,up,Jung Kook & Latto,Seven (Band Ver.),90,3,4,,,,
37,down,JISOO,FLOWER,24,1,20,,,,
38,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,13,25,,,,
39,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,21,3,,,,
40,up,BTS,Take Two,48,4,10,,,,
41,up,ITZY,CAKE,72,41,2,,,,
42,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,28,3,,,,
43,up,Gilga Sahid,Nemu,97,32,2,,,,
44,-,Peabo Bryson,If Ever You're In My Arms Again,-,44,1,,,,
45,-,JEON SOMI,Fast Forward,-,45,1,,,,
46,up,Mahalini,Sisa Rasa,85,3,88,,,,
47,-,Lyodra,Ego,-,12,17,,,,
48,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,5,,,,
49,-,JUNG KOOK & Latto,Seven (Festival Mix),-,26,3,,,,
50,up,Sheila On 7,Dan...,77,16,36,,,,
51,-,JUNG KOOK & Latto,Seven (Island Mix),-,23,3,,,,
52,-,Benson Boone,In The Stars,-,36,14,,,,
53,up,Anang & Kris Dayanti,Cinta,56,53,2,,,,
54,down,Taylor Swift,Karma (feat. Ice Spice),22,22,12,,,,
55,-,テイラー・スウィフト,Style,-,47,4,,,,
56,-,Cokelat,Bendera (New Version),-,7,10,,,,
57,down,Jung Kook,Still With You,49,1,6,,,,
58,down,FIFTY FIFTY,Barbie Dreams (feat. Kali),39,24,4,,,,
59,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,96,11,8,,,,
60,-,Tulus,Monokrom,-,32,46,,,,
61,down,Agust D,SDL,17,14,9,,,,
62,-,Jung Kook & Latto,Seven (Summer Mix),-,4,3,,,,
63,down,Loreen,Tattoo,23,9,7,,,,
64,-,Jung Seung Hwan,Get To You,-,64,2,,,,
65,-,Budi Doremi,Mesin Waktu,-,8,86,,,,
66,up,Jung Kook & Latto,Seven (Instrumental),95,5,5,,,,
67,-,Justin Bieber,Ghost,-,1,87,62,2021-03-28,62,2021-03-28
68,-,JAEHYUN,Horizon (Instrumental),-,68,1,,,,
69,-,"TOMORROW X TOGETHER, Jonas Brothers & Jax Jones",Do It Like That (Jax Jones Remix),-,69,1,,,,
70,down,NewJeans,Cool With You,21,18,4,,,,
71,down,Titi DJ,TOP FORTY,38,38,2,,,,
72,up,Yura Yunita,Dunia Tipu-Tipu,79,4,40,,,,
73,down,Brisia Jodie & Fabio Asher,Aku Memilihmu,19,19,5,,,,
74,-,NCT DREAM,Like We Just Met,-,11,3,,,,
75,down,Hindia,Cincin,40,21,4,,,,
76,-,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",-,76,1,,,,
77,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,33,4,,,,
78,down,Nadin Amizah,Semua Aku Dirayakan,42,18,2,,,,
79,-,JAEHYUN,Forever Only,-,8,4,,,,
80,down,Taylor Swift,Enchanted (Taylor's Version),63,20,6,,,,
81,-,Ed Sheeran,Shape of You,-,39,21,94,2020-01-05,94,2020-01-05
82,-,Keisya Levronka,Tak Pantas Terluka,-,34,4,,,,
83,-,Coldplay X BTS,My Universe,-,2,64,,,,
84,-,KyoungSeo,Everyday With You,-,84,1,,,,
85,-,James Arthur,Impossible,-,67,3,,,,
86,-,Kahitna,Cantik,-,65,8,,,,
87,-,Astrid,Terpukau,-,64,2,,,,
88,-,BTS,Run BTS,-,2,53,,,,
89,down,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),35,35,2,,,,
90,down,NewJeans,Get Up,84,15,4,,,,
91,-,BLACKPINK,Kill This Love,-,27,30,83,2019-10-06,73,2019-10-13
92,-,Punch,Keep Me Busy,-,79,3,,,,
93,-,MALIQ & D'Essentials,Pilihanku,-,75,1,,,,
94,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),-,89,2,,,,
95,down,Feby Putri,Runtuh (feat. Fiersa Besari),43,4,77,,,,
96,-,Ed Sheeran,Perfect,-,18,81,73,2019-10-06,58,2019-10-20
97,-,Nadin Amizah,Bertaut,-,4,82,,,,
98,-,Jamie Miller,No Matter What,-,98,1,,,,
99,-,Andre Hehanussa,Kkeb,-,99,1,,,,
100,-,"RIINA, Shiroma Miru, SUYUN, SOOJIN, WOOYEON, JIWON & Kei",PUZZLIN′,-,100,1,,,,
