Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Maher Zain,Rahmatun Lil’Alameen,2,1,17,,,,
3,up,Mahalini,Sial,15,1,2,,,,
4,down,TAEYANG,VIBE (feat. Jimin of BTS),3,2,4,,,,
5,up,NewJeans,OMG,5,1,5,,,,
6,up,Sam Smith & Kim Petras,Unholy,13,2,20,,,,
7,up,Meghan Trainor,Made You Look,7,1,15,,,,
8,down,Mario G klau,Semata Karenamu,6,1,15,,,,
9,down,Mahalini,Bohongi Hati,4,4,2,,,,
10,up,TOMORROW X TOGETHER,Sugar Rush Ride,10,10,2,,,,
11,-,NCT 127,Ay-Yo,-,11,1,,,,
12,up,Virgoun,Saat Kau Telah Mengerti,12,9,3,,,,
13,down,Taylor Swift,Anti-Hero,9,2,15,,,,
14,up,JVKE,Golden Hour,14,3,22,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,1,15,,,,
16,down,Harry Styles,As It Was,8,1,44,,,,
17,up,Anggi Marito,Tak Segampang Itu,28,2,8,,,,
18,up,Sheila On 7,Dan...,77,16,23,,,,
19,down,NewJeans,Ditto,16,1,7,,,,
20,up,Budi Doremi,Mesin Waktu,22,8,61,,,,
21,up,fenekot,Mockingbird,51,21,2,,,,
22,up,Awdella,Tertawan Hati,23,3,19,,,,
23,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,80,23,16,,,,
24,up,Budi Doremi,Tak Kan Hilang,32,4,13,,,,
25,down,TWICE,MOONLIGHT SUNRISE,11,10,3,,,,
26,up,Keisya Levronka,Tak Ingin Usai,62,1,38,,,,
27,-,NCT 127,Skyscraper,-,27,1,,,,
28,up,Sheila On 7,Kita,84,23,13,,,,
29,up,Budi Doremi,Melukis Senja,41,1,120,,,,
30,down,Rema & Selena Gomez,Calm Down,24,8,19,,,,
31,up,OneRepublic,I Ain't Worried,33,3,37,,,,
32,up,Tiara Andini,Usai,35,18,10,,,,
33,down,Fabio Asher,Rumah Singgah,27,4,38,,,,
34,-,Sia,Unstoppable,-,2,95,81,2019-11-10,81,2019-11-10
35,down,Lyodra & Andi Rianto,Sang Dewi,21,1,26,,,,
36,up,Zhang Zhe Han,Primordial Theater,40,36,2,,,,
37,-,NCT 127,DJ,-,37,1,,,,
38,down,Nicky Youre & Dazy,Sunroof,29,1,40,,,,
39,down,Mahalini,Sisa Rasa,31,3,67,,,,
40,-,Fabio Asher,Setia Menunggumu,-,40,1,,,,
41,-,TAEYEON,Nights Into Days,-,41,1,,,,
42,-,eaJ,Castle In the Sky,-,42,1,,,,
43,up,Stacey Ryan,Fall In Love Alone,83,2,18,,,,
44,-,VIVIZ,PULL UP,-,44,1,,,,
45,down,Mahalini,Kisah Sempurna,44,7,41,,,,
46,-,Sheila On 7,Sebuah Kisah Klasik,-,42,7,,,,
47,up,Tiara Andini,Janji Setia,56,19,39,,,,
48,down,BTS,Run BTS,20,2,29,,,,
49,up,fenekot,Mockingbird (Sped Up),58,41,2,,,,
50,up,Sheila On 7,Seberapa Pantas,82,35,12,,,,
51,-,Dea Anggita,Dan Lagi,-,51,1,,,,
52,down,TOMORROW X TOGETHER,"Farewell, Neverland",48,48,2,,,,
53,up,Tulus,Hati-Hati di Jalan,92,1,47,,,,
54,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,19,19,3,,,,
55,down,Yura Yunita,Dunia Tipu-Tipu,37,4,28,,,,
56,up,NCT DREAM,Candy,95,12,7,,,,
57,-,Fabio Asher,Tanpa Rasa Bersalah,-,6,1,,,,
58,-,eaJ,Traveler,-,58,1,,,,
59,-,eaJ,Wallflower,-,59,1,,,,
60,-,eaJ,Sober Go Away,-,60,1,,,,
61,down,BLACKPINK,Pink Venom,49,1,25,,,,
62,-,Sheila On 7,Sahabat Sejati,-,50,4,,,,
63,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,42,13,3,,,,
64,down,TOMORROW X TOGETHER,Devil by the Window,50,50,2,,,,
65,-,Sheila On 7,Bila Kau Tak Disampingku,-,38,2,,,,
66,down,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),53,53,2,,,,
67,down,NewJeans,Hype Boy,34,20,26,,,,
68,-,Rizky Febian,Hingga Tua Bersama,-,5,47,,,,
69,down,Raissa Anggiani,Kau Rumahku,25,5,11,,,,
70,down,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),61,61,2,,,,
71,-,Lee Daneung,Especially For You,-,62,4,,,,
72,-,Dewa 19,Cinta 'Kan Membawamu Kembali,-,56,3,,,,
73,-,SEVENTEEN,HOT,-,11,10,,,,
74,up,Marion Jola,Bukan Manusia,75,26,4,,,,
75,-,BTS,Euphoria,-,14,64,,,,
76,down,Mahalini,Putar Waktu,38,38,2,,,,
77,-,eaJ,Typical Story,-,18,2,,,,
78,down,Justin Bieber,Ghost,46,1,73,62,2021-03-28,62,2021-03-28
79,-,Virgoun,Surat Cinta Untuk Starla,-,44,20,,,,
80,-,Kangen Band,Kehilanganmu Berat Bagiku,-,80,1,,,,
81,-,Sam Smith,I'm Not Here To Make Friends,-,81,1,,,,
82,-,Christina Perri,A Thousand Years,-,43,36,,,,
83,down,Troye Sivan,Angel Baby,73,1,65,,,,
84,down,aruma,Muak,55,38,2,,,,
85,down,Adele,Easy On Me,68,1,52,,,,
86,-,Michael Bublé,Home,-,48,29,,,,
87,-,Sheila On 7,Buat Aku Tersenyum,-,50,1,,,,
88,-,Dewa,Risalah Hati,-,49,7,,,,
89,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,89,1,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,55,,,,
91,down,Faouzia & John Legend,Minefields,76,2,53,,,,
92,-,Sheila On 7,Tunggu Aku Di Jakarta,-,92,1,,,,
93,-,Madison Beer,Reckless,-,6,43,,,,
94,down,BLACKPINK,Shut Down,57,1,21,,,,
95,down,Joji,Glimpse of Us,54,1,33,,,,
96,-,Harry Styles,Late Night Talking,-,2,23,,,,
97,-,Sheila On 7,Hari Bersamanya,-,60,5,,,,
98,-,M2M,The Day You Went Away,-,70,1,,,,
99,-,Dewa,Roman Picisan,-,95,2,,,,
100,down,Sheila On 7,Film Favorit,90,62,7,,,,
