Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Never Let Go,9,1,2,,,,
2,-,Eclipse,Sudden Shower,-,2,1,,,,
3,up,Mahalini,Mati-Matian,5,2,12,,,,
4,up,SAFEHSE,Sudden Shower,8,4,2,,,,
5,up,Mahalini,Bawa Dia Kembali,22,5,14,,,,
6,down,Bilal Indrajaya,Niscaya,4,2,5,,,,
7,down,Henry Moodie,drunk text,2,1,27,,,,
8,down,ILLIT,Magnetic,6,1,12,,,,
9,up,Pagaehun & KKANBYEONGZ,Play With Me,21,3,4,,,,
10,down,Tiara Andini,Kupu - Kupu,3,3,9,,,,
11,up,BABYMONSTER,LIKE THAT,13,6,10,,,,
12,-,SUPER JUNIOR,Show Time,-,12,1,,,,
13,down,ZICO,SPOT! (feat. JENNIE),11,2,8,,,,
14,down,Rony Parulian & Andi Rianto,Sepenuh Hati,10,5,12,,,,
15,-,NAYEON,ABCD,-,15,1,,,,
16,up,Salma Salsabil,Boleh Juga,96,5,4,,,,
17,down,Sabrina Carpenter,Espresso,16,10,9,,,,
18,up,Sabrina Carpenter,Please Please Please,65,14,2,,,,
19,down,Taylor Swift,Cruel Summer,14,1,58,,,,
20,down,aespa,Armageddon,12,2,3,,,,
21,up,Nadhif Basalamah,penjaga hati,88,1,36,,,,
22,down,Crush,Love You With All My Heart,1,1,12,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),17,1,15,,,,
24,-,Kim TaeYeong,My Only One Star,-,24,1,,,,
25,up,BABYMONSTER,SHEESH,41,1,11,,,,
26,-,Juicy Luicy,Lantas,-,18,17,,,,
27,down,Alan Walker,The Drum,7,4,8,,,,
28,down,NewJeans,How Sweet,18,16,4,,,,
29,up,Rizky Febian,Bermuara (feat. Mahalini),40,6,7,,,,
30,-,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),-,1,7,,,,
31,-,Stell,Room,-,31,1,,,,
32,-,Vidi Aldiano,Nuansa Bening,-,22,4,,,,
33,down,Mahalini,Bohongi Hati,20,4,63,,,,
34,up,Fabio Asher,Mahir Memberi Luka,53,34,4,,,,
35,-,Adikara,Primadona,-,35,1,,,,
36,-,Tiara Andini & Arsy Widianto,Cantik,-,36,3,,,,
37,up,Angga Candra,Sekecewa Itu,55,37,5,,,,
38,down,aespa,Supernova,19,2,5,,,,
39,-,ATEEZ,WORK Pt.3 - ATEEZ X Eden-ary,-,39,1,,,,
40,up,Sabrina Carpenter,Espresso (Espressooooo Version),69,40,2,,,,
41,-,Ariana Grande,the boy is mine,-,41,1,,,,
42,-,BTS,Run BTS,-,2,75,,,,
43,up,D.O.,Popcorn,93,4,7,,,,
44,-,Sabrina Carpenter,Espresso,-,44,4,,,,
45,up,BSS,The Reasons of My Smiles,49,5,15,,,,
46,-,Salma Salsabil,Bunga Hati,-,1,25,,,,
47,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,47,1,,,,
48,-,Hozier,Too Sweet,-,33,2,,,,
49,-,Dewa,Satu,-,49,2,,,,
50,-,LAY,Step,-,50,1,,,,
51,-,Juicy Luicy,Insya Allah,-,51,1,,,,
52,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,101,95,2020-05-10,3,2020-05-17
53,down,Mahalini,Sial,36,1,66,,,,
54,down,Anggi Marito,Tak Segampang Itu,37,2,68,,,,
55,-,Adele,All I Ask,-,11,75,,,,
56,-,Budi Doremi,Mesin Waktu,-,8,101,,,,
57,-,elijah woods,"24/7, 365",-,30,7,,,,
58,down,TREASURE,KING KONG,25,1,3,,,,
59,-,RAYE,Escapism. (feat. 070 Shake),-,57,9,,,,
60,up,Tulus,Monokrom,77,32,55,,,,
61,-,Noah,Separuh Aku,-,44,24,,,,
62,-,Awdella,Tertawan Hati,-,3,52,,,,
63,down,Tyla,Water,44,11,25,,,,
64,-,Dewa,Separuh Nafas,-,44,21,,,,
65,-,Doel Sumbang,Teteh,-,65,2,,,,
66,down,Anggis Devaki,Kisah Tanpa Dirimu,33,19,8,,,,
67,-,Dewa,Risalah Hati,-,49,15,,,,
68,down,张哲瀚,無礙,27,27,2,,,,
69,-,BTS,Life Goes On,-,1,106,3,2020-11-29,3,2020-11-29
70,-,Lyodra & Afgan,Ada,-,3,15,,,,
71,-,Nadin Amizah,Rayuan Perempuan Gila,-,5,27,,,,
72,-,Juicy Luicy,Tanpa Tergesa,-,72,1,,,,
73,-,BABYMONSTER,BATTER UP,-,1,13,,,,
74,down,"Alan Walker, Raffi Ahmad & Nagita Slavina",In Your Eyes,50,43,3,,,,
75,-,Jain,Makeba,-,14,21,,,,
76,up,aespa,Drama,83,20,21,,,,
77,-,Dua Lipa,Dance The Night,-,13,23,,,,
78,-,Westlife,Miss You,-,78,1,,,,
79,-,Fabio Asher,Tanpa Rasa Bersalah,-,6,28,,,,
80,-,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",-,33,5,,,,
81,-,NewJeans,Super Shy,-,3,27,,,,
82,-,Nabila Taqiyyah,Hanya Lolongan,-,30,3,,,,
83,-,Tiara Andini,Tega,-,7,17,,,,
84,up,Donne Maula,Bercinta Lewat Kata,89,12,30,,,,
85,-,Yoo Hwe Seung,I Think I Did,-,68,1,,,,
86,-,JIN,The Astronaut,-,1,17,,,,
87,-,Ariana Grande,intro (end of the world),-,13,8,,,,
88,-,JENNIE,You & Me,-,2,19,,,,
89,-,Adikara,Katakan Saja,-,50,3,,,,
90,down,NewJeans,Bubble Gum,43,20,4,,,,
91,-,LeAnn Rimes,How Do I Live,-,91,1,,,,
92,-,Last Child,Sekuat Hatimu,-,81,2,,,,
93,-,Judika & Lesti,Bukan Karena Tak Cinta,-,93,1,,,,
94,down,INFINITE,Flower,66,66,2,,,,
95,-,D.O.,Mars,-,8,3,,,,
96,-,10CM,Spring Snow,-,50,1,,,,
97,-,BADAI ROMANTIC PROJECT,Melamarmu,-,50,4,,,,
98,-,Nyoman Paul,Mundur Perlahan,-,35,2,,,,
99,-,Mariah Carey,There For Me,-,99,1,,,,
100,-,ADA Band,Manusia Bodoh,-,72,2,,,,
