Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
3,up,Budi Doremi,Melukis Senja,8,1,14,,,,
4,-,KAI,Mmmh,-,4,1,,,,
5,-,NCT 2020,RESONANCE,-,5,1,,,,
6,up,Red Velvet,Future,13,1,8,,,,
7,up,Jung Seung Hwan,Day & Night,12,3,6,,,,
8,down,BTS,Blue & Grey,3,3,3,26,2020-11-29,26,2020-11-29
9,-,ENHYPEN,Given-Taken,-,9,1,,,,
10,-,GOT7,LAST PIECE,-,10,1,,,,
11,up,Nadin Amizah,Bertaut,79,4,8,,,,
12,up,Gaho,Running,17,3,5,,,,
13,up,Ariana Grande,34+35,38,9,6,64,2020-11-01,7,2020-12-13
14,up,Little Mix,Confetti,19,4,4,,,,
15,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,1,7,,,,
16,down,NCT U,90's Love,5,5,2,,,,
17,up,Ariana Grande,positions,26,4,7,77,2020-10-25,1,2020-11-01
18,up,Davichi,My Love,76,18,2,,,,
19,down,GOT7,Breath,4,4,2,,,,
20,up,Sam Smith,Kids Again,58,20,5,,,,
21,down,BTS,Stay,9,4,3,62,2020-11-29,62,2020-11-29
22,down,BTS,Telepathy,6,6,3,42,2020-11-29,42,2020-11-29
23,up,Justin Bieber & benny blanco,Lonely,37,3,8,6,2020-10-25,6,2020-10-25
24,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,31,95,2020-05-10,3,2020-05-17
25,down,BTS,Fly to My Room,10,10,3,43,2020-11-29,43,2020-11-29
26,down,NCT U,My Everything,7,7,2,,,,
27,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],30,8,6,,,,
28,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,28,1,,,,
29,up,10cm,Where Is Dream,33,22,4,,,,
30,-,Suzy,My Dear Love,-,30,1,,,,
31,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),40,10,8,,,,
32,down,MAX,Blueberry Eyes (feat. SUGA of BTS),25,4,10,,,,
33,down,aespa,Black Mamba,16,3,3,66,2020-11-22,66,2020-11-22
34,-,Shawn Mendes,Wonder,-,18,8,15,2020-10-11,15,2020-10-11
35,up,Mahen,Pura Pura Lupa,39,2,53,,,,
36,-,Shawn Mendes,Show You,-,36,1,,,,
37,down,BLACKPINK & Selena Gomez,Ice Cream,34,2,14,100,2020-08-30,3,2020-09-06
38,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,38,1,,,,
39,up,Mahen,Luka Yang Kurindu,54,5,20,,,,
40,-,ENHYPEN,Let Me In (20 CUBE),-,40,1,,,,
41,up,BLACKPINK,Lovesick Girls,55,1,10,3,2020-10-11,3,2020-10-11
42,up,Terry,Di Persimpangan Dilema,46,9,9,,,,
43,-,Stephanie Poetri,Selfish,-,20,1,,,,
44,-,Britney Spears,Swimming In The Stars,-,44,1,,,,
45,-,ENHYPEN,10 Months,-,45,1,,,,
46,down,Raisa & Andi Rianto,Bahasa Kalbu,31,3,15,,,,
47,down,Maroon 5,Memories,41,1,56,36,2019-10-06,2,2019-11-17
48,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,20,1,24,,,,
49,down,BTS,Dis-ease,11,5,3,58,2020-11-29,58,2020-11-29
50,down,Rizky Febian,Cuek,28,8,18,,,,
51,down,Justin Timberlake,Mirrors,47,28,4,,,,
52,-,GOT7,SPECIAL,-,52,1,,,,
53,-,FINNEAS,Another Year,-,23,1,,,,
54,-,Kim Feel,One Day,-,29,1,,,,
55,-,Mahen,Cinta Selesai,-,55,1,,,,
56,-,ENHYPEN,Flicker,-,56,1,,,,
57,-,BTS,Euphoria,-,14,20,,,,
58,-,Justin Bieber,Intentions (feat. Quavo),-,5,34,35,2020-02-09,4,2020-04-05
59,-,Yura Yunita,Duhai Sayang,-,43,1,,,,
60,up,salem ilese,Mad at Disney,68,11,12,87,2020-09-20,56,2020-09-27
61,up,TWICE,I CAN'T STOP ME,81,3,6,95,2020-11-08,95,2020-11-08
62,down,Andmesh,Hanya Rindu,45,3,48,,,,
63,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],27,7,5,,,,
64,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,95,4,36,,,,
65,-,Kunto Aji & Nadin Amizah,Selaras,-,65,1,,,,
66,-,Shawn Mendes,Teach Me How To Love,-,8,1,,,,
67,-,GOT7,Born Ready,-,67,1,,,,
68,-,TREASURE,MMM,-,7,4,,,,
69,-,GOT7,WAVE,-,69,1,,,,
70,-,GOT7,"Thank You, Sorry",-,70,1,,,,
71,-,Gaho,Start Over,-,3,36,,,,
72,-,GOT7,Waiting For You,-,72,1,,,,
73,-,Duncan Laurence,Arcade,-,44,1,88,2021-02-28,69,2021-03-14
74,-,KAI,Reason,-,74,1,,,,
75,down,Noah,Kala Cinta Menggoda,43,4,21,,,,
76,-,Skinnyfabs,Happy,-,10,2,,,,
77,-,GOT7,I Mean It,-,77,1,,,,
78,-,GOT7,one plus one,-,78,1,,,,
79,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,51,1,,,,
80,down,Shawn Mendes,Monster,23,23,3,92,2020-11-22,4,2020-11-29
81,down,JAMIE,Dream,57,48,2,,,,
82,-,Qveen Herby,Sugar Daddy,-,51,1,,,,
83,-,GOT7,We Are Young,-,83,1,,,,
84,-,Bruno Mars,24K Magic,-,39,1,,,,
85,-,KAI,Amnesia,-,85,1,,,,
86,-,Nino & Marion Jola,Jam Rawan,-,23,3,,,,
87,-,Sam Smith,I'm Not the Only One,-,30,7,,,,
88,-,Sheila On 7,Dan...,-,16,8,,,,
89,down,IU,Eight (feat. SUGA),36,1,29,67,2020-05-10,67,2020-05-10
90,-,Sheila On 7,Seberapa Pantas,-,35,4,,,,
91,down,BTS,Spring Day,62,1,30,,,,
92,-,Alessia Cara,Scars to Your Beautiful,-,80,2,,,,
93,-,Sheila On 7,Yang Terlewatkan,-,76,1,,,,
94,down,BLACKPINK,Pretty Savage,42,6,10,22,2020-10-11,22,2020-10-11
95,-,Anne-Marie,2002,-,13,10,,,,
96,down,RAYE,Love Of Your Life,53,53,2,,,,
97,-,Red Velvet,Psycho,-,2,35,40,2019-12-29,34,2020-01-19
98,-,KAI,Hello Stranger,-,98,1,,,,
99,-,Anna Hamilton,Bad Liar,-,1,36,,,,
100,-,ENHYPEN,Intro : Walk the Line,-,100,1,,,,
