Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
3,up,Raisa & Andi Rianto,Bahasa Kalbu,3,3,3,,,,
4,up,BTS,Dynamite (Tropical Remix),4,4,3,,,,
5,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,19,95,2020-05-10,3,2020-05-17
6,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,7,1,12,,,,
7,up,BLACKPINK,How You Like That,10,1,12,3,2020-07-05,3,2020-07-05
8,up,Anna Hamilton,Bad Liar,33,1,28,,,,
9,up,NIKI,Lose,16,9,4,,,,
10,up,Rizky Febian,Cuek,12,8,6,,,,
11,down,NIKI,Lose,9,9,4,,,,
12,up,Rizky Febian,Makna Cinta,42,12,2,,,,
13,up,BOL4,Some,34,12,7,,,,
14,up,Gaho,Start Over,30,3,26,,,,
15,down,Rizky Febian,Mantra Cinta,13,13,4,,,,
16,down,BTS,Dynamite (Acoustic Remix),8,2,3,,,,
17,down,SuperM,Tiger Inside,6,6,2,,,,
18,-,Marshmello & Demi Lovato,OK Not To Be OK,-,3,1,86,2020-09-20,86,2020-09-20
19,-,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",-,4,5,,,,
20,up,Mahen,Luka Yang Kurindu,21,5,12,,,,
21,-,Justin Bieber,Intentions (feat. Quavo),-,5,29,35,2020-02-09,4,2020-04-05
22,up,BTS,Spring Day,56,1,20,,,,
23,up,Nino & Marion Jola,Jam Rawan,26,23,2,,,,
24,down,Taylor Swift,Love Story,15,8,14,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,5,14,,,,
26,up,Hwa Sa,Maria,45,11,11,76,2020-07-26,76,2020-07-26
27,up,IU,Eight (feat. SUGA),44,1,19,67,2020-05-10,67,2020-05-10
28,-,salem ilese,Mad at Disney,-,11,1,87,2020-09-20,56,2020-09-27
29,up,SS501,Making Lover,41,19,2,,,,
30,down,Maroon 5,Memories,29,1,45,36,2019-10-06,2,2019-11-17
31,-,CHEN,Your Moonlight,-,31,1,,,,
32,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,16,6,,,,
33,up,The Macarons Project,Fly Me to the Moon,69,6,30,,,,
34,down,BTS,Dynamite (Instrumental),17,3,4,,,,
35,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,35,1,,,,
36,down,BTS,Dynamite (Poolside Remix),14,14,3,,,,
37,-,Brisia Jodie,Tak Bisa,-,37,1,,,,
38,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,8,75,2020-05-24,1,2020-05-31
39,down,Mahen,Pura Pura Lupa,23,2,41,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,2,27,1,2019-10-06,1,2019-10-06
41,down,ITZY,Not Shy,22,2,4,46,2020-08-23,34,2020-08-30
42,-,MAMAMOO,WANNA BE MYSELF,-,42,1,,,,
43,-,BTS,Serendipity (Full Length Edition),-,39,1,,,,
44,down,Ariana Grande,My Everything,36,20,5,,,,
45,down,PUBLIC,Make You Mine,43,1,34,,,,
46,-,Noah,Kala Cinta Menggoda,-,4,12,,,,
47,down,BTS,Dynamite (EDM Remix),20,4,3,,,,
48,-,TAEMIN,Criminal,-,48,1,,,,
49,up,Mawar De Jongh,Sedang Sayang Sayangnya,66,17,23,,,,
50,down,DAY6 (Even of Day),Where the Sea Sleeps,11,11,2,,,,
51,-,Raisa,Kali Kedua,-,38,6,,,,
52,up,Surfaces,Sunday Best,75,1,29,96,2020-03-01,27,2020-04-26
53,-,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),-,53,1,,,,
54,-,Atta Halilintar,Calon Bojo,-,54,1,,,,
55,-,Conan Gray,Heather,-,11,2,44,2020-08-23,15,2020-09-13
56,-,XYLØ,Lefty,-,56,1,,,,
57,up,Jeremy Zucker,comethru,79,8,29,,,,
58,up,BTS,Stay Gold,82,1,13,38,2020-07-05,38,2020-07-05
59,up,Agust D,Daechwita,89,2,10,22,2020-05-31,22,2020-05-31
60,down,Shin Yong Jae,Feel You,25,25,2,,,,
61,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),28,28,2,,,,
62,-,Christina Perri,A Thousand Years,-,43,13,,,,
63,-,Titi DJ,Show Off Your Colors (feat. Sara Fajira & Eka Gustiwana),-,63,1,,,,
64,-,Passenger,Let Her Go,-,42,4,,,,
65,down,Tiara Andini,365,63,17,4,,,,
66,down,SUPER JUNIOR-D&E,B.A.D,32,32,2,,,,
67,down,Fatin,Pelangi Dan Hujan,46,46,2,,,,
68,up,Maroon 5,Nobody's Love,98,5,8,79,2020-08-16,73,2020-08-23
69,-,Budi Doremi,Melukis Senja,-,1,3,,,,
70,-,Ava Max,Kings & Queens,-,16,5,80,2020-03-15,37,2020-09-27
71,-,Dua Lipa,Don't Start Now,-,3,37,19,2019-11-03,3,2020-01-05
72,-,찬열 & 펀치,Stay With Me,-,34,26,,,,
73,down,Cakra Khan,Kekasih Bayangan,72,40,7,,,,
74,up,Ten2Five,Happy Birthday,80,28,34,,,,
75,down,AVIWKILA,"I Like You so Much, You’ll Know It",19,1,14,,,,
76,down,V,Sweet Night,61,5,22,39,2020-03-15,39,2020-03-15
77,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,24,4,26,,,,
78,down,Jessi,Nunu Nana,39,8,6,,,,
79,down,Kalia Siska,Ku Puja Puja (feat. SKA86) [DJ Kentrung Remix],49,49,3,,,,
80,up,Zedd & Jasmine Thompson,Funny,99,8,8,,,,
81,-,Ed Sheeran,Shape of You,-,39,2,94,2020-01-05,94,2020-01-05
82,up,Red Velvet,Psycho,86,2,31,40,2019-12-29,34,2020-01-19
83,-,Rauf & Faik,Это ли счастье?,-,83,1,,,,
84,-,NCT 127,Kick It,-,12,11,,,,
85,down,Lauv,Mean It,27,3,41,96,2019-11-24,96,2019-11-24
86,-,BTS,I Need U,-,29,1,,,,
87,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,32,,,,
88,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,10,,,,
89,down,Bunga Citra Lestari,12 Tahun Terindah,50,9,8,,,,
90,down,Vidi Aldiano,Tak Bisa Bersama,52,52,2,,,,
91,-,Miley Cyrus,When I Look At You,-,91,1,,,,
92,down,BTS,Euphoria,35,14,17,,,,
93,-,BTS,Awake,-,7,2,,,,
94,down,BLACKPINK,Kill This Love,55,27,12,83,2019-10-06,73,2019-10-13
95,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,40,9,25,,,,
96,-,JONY,Лали,-,96,1,,,,
97,down,BTS,Your eyes tell,62,1,9,,,,
98,-,Lesti,Kulepas Dengan Ikhlas,-,56,3,95,2020-08-16,95,2020-08-16
99,down,Mawar De Jongh,Lebih Dari Egoku,54,3,34,,,,
100,-,Billie Eilish & Khalid,lovely,-,34,13,62,2020-02-02,62,2020-02-02
