Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,7,,,,
2,up,New Hope Club & Danna Paola,Know Me Too Well,3,1,5,,,,
3,down,BTS,Butter,2,1,7,,,,
4,-,NCT DREAM,Hello Future,-,4,1,,,,
5,up,Olivia Rodrigo,happier,5,5,7,,,,
6,down,dhruv,double take,4,4,9,,,,
7,down,Pamungkas,To the Bone,6,1,26,,,,
8,down,Sezairi,It's You,7,2,5,,,,
9,-,NCT DREAM,Life Is Still Going On,-,9,1,,,,
10,up,Charlie Puth,Cheating on You,13,7,12,88,2019-10-06,88,2019-10-06
11,down,Olivia Rodrigo,happier,9,9,5,,,,
12,up,Pink Sweat$,At My Worst (feat. Kehlani),18,2,19,,,,
13,up,Ed Sheeran,Bad Habits,27,10,2,,,,
14,down,Bella Poarch,Build a Bitch,8,2,8,,,,
15,up,Skinnyfabs,Happy,21,10,15,,,,
16,up,Weeekly,After School,24,4,15,,,,
17,down,Mahalini,Melawan Restu,11,9,8,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),25,5,16,93,2020-10-25,3,2021-05-16
19,-,2PM,Make it,-,19,1,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),10,10,8,,,,
21,up,Olivia Rodrigo,deja vu,38,9,11,17,2021-04-11,16,2021-04-18
22,down,Sia,Unstoppable,15,2,19,81,2019-11-10,81,2019-11-10
23,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],14,2,5,,,,
24,up,Bruno Mars,It Will Rain,43,2,12,,,,
25,up,Nadin Amizah,Bertaut,28,4,38,,,,
26,down,BTS,Dynamite,20,1,46,96,2020-08-23,2,2020-08-30
27,up,Gangga Kusuma,Blue Jeans,59,6,26,,,,
28,-,LOONA,PTT (Paint the Town),-,28,1,,,,
29,-,Pamungkas,Pupus,-,29,1,,,,
30,up,Rimar,Waktu Dan Perhatian,47,22,6,,,,
31,up,Madison Beer,Reckless,51,6,4,,,,
32,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,12,6,25,,,,
33,up,Doja Cat,Kiss Me More (feat. SZA),40,12,10,9,2021-04-18,1,2021-05-16
34,down,TWICE,Alcohol-Free,17,9,4,,,,
35,-,JOY,Hello,-,29,4,,,,
36,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),23,1,28,,,,
37,up,Stevan Pasaribu,Belum Siap Kehilangan,41,9,9,,,,
38,up,Juicy Luicy,Lantas,85,18,13,,,,
39,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,8,3,2021-04-04,3,2021-04-04
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,6,14,56,2021-03-21,1,2021-03-28
41,down,Stray Kids,Mixtape : OH,34,34,2,,,,
42,up,Bruno Mars,Talking to the Moon,58,28,11,98,2021-04-25,82,2021-05-02
43,up,Harry Styles,Watermelon Sugar,89,22,16,85,2019-11-17,2,2020-08-23
44,up,Tate McRae X Khalid,working,75,44,2,,,,
45,up,Noah,Badai Pasti Berlalu,50,37,4,,,,
46,-,NCT DREAM,Bungee,-,46,1,,,,
47,down,Ariana Grande,pov,30,30,7,34,2020-11-08,26,2020-11-22
48,up,Olivia Rodrigo,good 4 u,76,32,5,,,,
49,-,Yahya,keepyousafe,-,49,1,,,,
50,-,DPR LIVE,Yellow Cab,-,50,1,,,,
51,down,BTS,Film out,39,2,12,13,2021-04-11,13,2021-04-11
52,-,Doja Cat & The Weeknd,You Right,-,38,1,,,,
53,up,JSDK,Only You,67,53,2,,,,
54,-,Mahalini x Nuca,Aku Yang Salah,-,15,16,,,,
55,down,ROSÉ,On The Ground,48,2,17,2,2021-03-21,2,2021-03-21
56,up,M.O.M,Foolish Love,57,56,2,,,,
57,up,Dere,Kota,94,17,16,,,,
58,-,Michael Jackson,Heal the World,-,4,14,,,,
59,down,Budi Doremi,Melukis Senja,22,1,44,,,,
60,down,NCT DREAM,Hot Sauce,32,1,8,,,,
61,-,Stephanie Poetri,I Love You 3000,-,2,41,,,,
62,-,DRIPPIN,Free Pass,-,62,1,,,,
63,-,LOONA,PTT (Paint The Town) [Japanese Version],-,63,1,,,,
64,up,YB & heiakim,Hello Goodbye,71,15,6,,,,
65,-,HAN SEUNG WOO,See You Again,-,65,1,,,,
66,-,TWICE,Perfect World,-,66,1,,,,
67,-,Dudy Oris,Laksana Surgaku,-,12,1,,,,
68,-,Jung Seung Hwan,Day & Night,-,3,18,,,,
69,-,Pamungkas,Risalah Hati,-,69,1,,,,
70,down,BTS,Life Goes On,29,1,33,3,2020-11-29,3,2020-11-29
71,-,AVIWKILA,Doa Untuk Kamu,-,31,7,,,,
72,down,SEVENTEEN,Ready to love,26,8,3,,,,
73,-,Bruno Mars,Count On Me,-,73,2,,,,
74,down,aespa,Next Level,37,2,7,,,,
75,-,Emilee,I Love You Baby,-,50,1,,,,
76,-,Tulus,Manusia Kuat,-,29,11,,,,
77,-,2PM,On My Way,-,77,1,,,,
78,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,33,,,,
79,-,Kerispatih,Kejujuran Hati,-,79,1,,,,
80,down,vaultboy,Everything Sucks,33,12,6,,,,
81,-,NIKI,Lose,-,9,19,,,,
82,-,EXO,Just as usual,-,16,3,,,,
83,-,TOMORROW X TOGETHER,Love Sight,-,28,4,,,,
84,-,BOL4,Some,-,12,13,,,,
85,down,Olivia Rodrigo,drivers license,80,6,23,1,2021-01-17,1,2021-01-17
86,-,Dua Lipa,Levitating,-,25,6,74,2020-04-05,74,2020-04-05
87,-,GANGGA,Whiskey Bottle,-,70,1,,,,
88,-,Mimi Webb,Good Without,-,72,3,,,,
89,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,20,,,,
90,down,Justin Bieber,Hold On,61,5,18,11,2021-03-14,7,2021-03-28
91,down,BTS,Boy With Luv (feat. Halsey),54,3,61,100,2020-03-01,75,2020-08-30
92,down,Christina Perri,A Thousand Years,90,43,22,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,62,1,58,95,2020-05-10,3,2020-05-17
94,-,NCT DREAM,Rainbow,-,5,3,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,25,31,2019-10-06,23,2019-11-17
96,-,BLACKPINK,DDU-DU DDU-DU,-,21,32,,,,
97,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,5,,,,
98,up,Ariana Grande,positions,100,4,22,77,2020-10-25,1,2020-11-01
99,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,72,1,52,,,,
100,-,NCT DREAM,My Youth,-,44,3,,,,
