Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUBLIC,Make You Mine,6,1,13,,,,
2,up,Glenn Fredly,Sekali Ini Saja,2,2,4,,,,
3,up,Surfaces,Sunday Best,4,1,8,96,2020-03-01,27,2020-04-26
4,up,Glenn Fredly,Akhir Cerita Cinta,5,4,5,,,,
5,down,Anna Hamilton,Bad Liar,1,1,7,,,,
6,up,Glenn Fredly,Sedih Tak Berujung,14,6,4,,,,
7,up,Eclat Story,Bentuk Cinta,7,7,3,,,,
8,-,Sam Smith,Track 11,-,1,1,37,2020-04-19,37,2020-04-19
9,up,Gaho,Start Over,24,3,5,,,,
10,down,Glenn Fredly,Januari,9,9,2,,,,
11,up,Dua Lipa,Don't Start Now,18,3,24,19,2019-11-03,3,2020-01-05
12,up,Glenn Fredly,Selesai,13,12,4,,,,
13,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,16,4,6,,,,
14,up,Justin Bieber,Intentions (feat. Quavo),15,5,11,35,2020-02-09,4,2020-04-05
15,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,21,15,19,,,,
16,down,Maroon 5,Memories,8,1,24,36,2019-10-06,2,2019-11-17
17,-,JinSoul,As Time Goes,-,17,1,67,2020-04-19,67,2020-04-19
18,down,Gaho,시작,12,11,6,,,,
19,up,Little Mix,Love Me Like You,56,19,2,,,,
20,down,Mahen,Pura Pura Lupa,17,2,20,,,,
21,up,Justin Bieber,Yummy,25,1,16,86,2020-01-05,3,2020-01-12
22,down,Michael Jackson,Heal the World,10,4,5,,,,
23,up,Selena Gomez,Boyfriend,30,23,2,28,2020-04-12,23,2020-04-19
24,down,Glenn Fredly,Kembali Ke Awal,20,20,8,,,,
25,down,LO LA,Queen of Disaster,11,3,6,,,,
26,-,Andmesh,Hanya Rindu,-,3,23,,,,
27,up,Yerin Baek,Here I Am Again,34,9,14,,,,
28,-,Apink,Dumhdurum,-,28,1,,,,
29,up,ITZY,WANNABE,52,7,6,67,2020-03-15,27,2020-03-22
30,-,Opick,Ramadhan Tiba,-,2,1,,,,
31,up,Gryffin & Chris Lane,Hold You Tonight,46,31,2,,,,
32,up,Trevor Daniel,Falling,47,12,18,61,2019-11-24,14,2020-01-05
33,up,Aaron Smith,Brother,54,33,2,,,,
34,down,PUBLIC,Make You Mine (Acoustic),32,16,9,,,,
35,down,ZICO,Any Song,31,1,14,,,,
36,-,Sabyan,Aisyah Istri Rasulullah,-,11,1,86,2020-04-12,86,2020-04-12
37,up,Davichi,Sunset,42,6,16,,,,
38,down,Glenn Fredly,Pada Satu Cinta,29,29,2,,,,
39,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,17,6,,,,
40,-,Lukas Graham,Love Someone,-,40,5,,,,
41,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),79,29,7,,,,
42,down,Yoonmirae,Flower,38,7,16,,,,
43,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),33,6,5,,,,
44,down,찬열 & 펀치,Stay With Me,43,34,10,,,,
45,down,Glenn Fredly,Romansa Ke Masa Depan,26,26,2,,,,
46,up,Kim Feel,"Someday, the Boy",90,46,2,,,,
47,down,Glenn Fredly & Audy,Terpesona,23,23,2,,,,
48,-,Cho Jung Seok,Aloha,-,17,2,,,,
49,-,Zion.T,I Just Want To Stay With You,-,21,1,,,,
50,-,Rhys Lewis,What If,-,50,1,,,,
51,-,Eka Gustiwana & Yessiel Trivena,Demi Raga Yang Lain,-,35,3,,,,
52,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,5,17,,,,
53,up,Red Velvet,Psycho,67,2,17,40,2019-12-29,34,2020-01-19
54,up,BTS,ON,59,1,9,32,2020-02-23,6,2020-03-01
55,up,IU,Give You My Heart,66,3,9,,,,
56,-,Febinda Tito,Pelarian,-,56,1,,,,
57,down,Glenn Fredly & The Bakucakar,Malaikat Juga Tahu,35,35,2,,,,
58,-,Denny Caknan,Kartonyono Medot Janji,-,30,14,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,59,2,74,2020-04-19,18,2020-08-09
60,down,WINNER,Remember,41,41,2,,,,
61,up,Mawar De Jongh,Lebih Dari Egoku,83,3,23,,,,
62,-,BTS,Make It Right (feat. Lauv),-,4,16,16,2019-10-20,16,2019-10-20
63,-,The Macarons Project,Fly Me to the Moon,-,6,15,,,,
64,-,Lauv,Mean It,-,3,22,96,2019-11-24,96,2019-11-24
65,-,Kim Feel,"Someday,   the Boy",-,36,3,,,,
66,-,Wafiq Azizah,Aisyah istri rasulullah (feat. Oncy),-,66,1,,,,
67,-,Gracie Abrams,"I miss you, I’m sorry",-,47,1,,,,
68,-,Marion Jola & Laleilmanino,Rayu,-,5,19,,,,
69,down,Dua Lipa,Break My Heart,3,3,4,97,2020-03-29,5,2020-06-28
70,-,Hwa Sa,Orbit,-,41,1,,,,
71,-,Vanny Vabiola,Ada Rindu Untukmu,-,61,1,,,,
72,-,Andmesh,Cinta Luar Biasa,-,2,21,,,,
73,-,SEJEONG,All of My Days,-,28,6,,,,
74,-,Lauv,I Like Me Better,-,20,12,,,,
75,-,CRAVITY,Break all the Rules,-,75,1,,,,
76,down,크러쉬,Beautiful,64,28,12,,,,
77,-,TheOvertunes,I Still Love You,-,26,6,,,,
78,-,Pitbull,I Believe That We Will Win (World Anthem),-,76,1,,,,
79,-,Ayelle,Overtime,-,79,1,,,,
80,down,Tohpati & Glenn Fredly,Jejak Langkah Yang Kau Tinggal,28,28,2,,,,
81,-,Virgoun,Bukti,-,28,6,,,,
82,up,Glenn Fredly,Karena Cinta,94,82,2,,,,
83,-,BTS,Miss Right,-,83,1,,,,
84,-,Virzha,Tentang Rindu,-,55,5,,,,
85,-,kevin widaya & Andi Rianto,"Tak Berhenti (, )",-,85,1,,,,
86,-,Ed Sheeran,Perfect,-,18,14,73,2019-10-06,58,2019-10-20
87,down,Glenn Fredly & The Bakucakar,Renjana,65,65,2,,,,
88,-,Sheila On 7,Dan...,-,16,5,,,,
89,down,BTS,Euphoria,19,14,7,,,,
90,-,Billie Eilish & Khalid,lovely,-,34,6,62,2020-02-02,62,2020-02-02
91,-,Bazzi,I.F.L.Y.,-,91,1,,,,
92,down,Ten2Five,Happy Birthday,55,28,15,,,,
93,-,Stockholm Session Singers,Mama Mia,-,93,1,,,,
94,-,Anji,Dia,-,55,7,,,,
95,-,TAEYEON,All About You,-,76,2,,,,
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,86,2,99,2020-01-12,49,2020-06-21
97,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),87,31,6,,,,
98,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,7,,,,
99,down,Glenn Fredly,Selama Kau Mau,40,40,2,,,,
100,-,Michael Bublé,Home,-,48,7,,,,
